Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13675;"Communications of the ACM";journal;"15577317, 00010782";0,889;Q1;241;234;708;1233;1319;705;1,76;5,27;15,86;28;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,079;-;325;176;470;6678;986;433;2,12;37,94;8,80;8;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
3;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";0,675;Q1;127;114;262;3033;322;262;1,26;26,61;12,92;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
4;23038;"ACM Computing Surveys";journal;"03600300, 15577341";0,426;Q2;213;84;195;2366;215;193;1,92;28,17;18,82;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";0,509;Q1;102;50;147;2051;176;147;1,29;41,02;11,01;0;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;23087;"Algorithmica";journal;"14320541, 01784617";0,401;Q2;81;64;218;1593;163;218;0,57;24,89;16,18;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
7;13185;"Computing in Science and Engineering";journal;"15219615";;-;79;77;145;544;144;145;0,94;7,06;15,18;2;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
8;15101;"IBM Systems Journal";journal;"00188670";0,439;Q2;83;41;106;969;143;106;1,08;23,63;11,94;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,396;Q2;19;77;303;792;119;303;0,49;10,29;20,73;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";0,868;Q1;75;9;39;339;77;39;1,77;37,67;15,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,216;Q3;22;193;202;2415;54;200;0,34;12,51;12,90;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
12;13560;"Ecological Psychology";journal;"15326969, 10407413";0,446;Q2;53;12;44;662;44;44;1,14;55,17;30,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
13;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,307;Q2;42;26;90;288;41;90;0,41;11,08;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
14;24783;"ETRI Journal";journal;"12256463, 22337326";0,385;Q2;51;22;76;449;36;76;0,40;20,41;13,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
15;18388;"Computers in Education Journal";journal;"10693769";0,216;Q2;15;42;121;258;19;121;0,22;6,14;8,96;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
16;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,216;Q2;6;14;44;385;16;44;0,36;27,50;14,81;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science"
17;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,143;Q3;28;113;324;1155;15;324;0,04;10,22;32,56;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
