Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,400;Q1;423;702;2087;22475;13228;2002;5,92;32,02;28,06;247;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";0,916;Q1;328;921;3317;24140;7390;2848;2,40;26,21;24,70;233;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,484;Q1;222;1269;3269;16825;7306;2822;2,19;13,26;15,13;0;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,205;Q1;218;458;1219;7102;3784;1032;2,82;15,51;16,20;40;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,799;Q1;181;331;822;14018;3429;813;3,93;42,35;33,81;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,912;Q1;178;207;668;7668;3111;666;4,44;37,04;31,00;19;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,097;Q1;156;175;517;4034;1302;479;2,33;23,05;24,73;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,760;Q1;125;250;630;6136;1202;533;1,86;24,54;34,96;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
9;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,763;Q1;120;212;625;5451;974;575;1,42;25,71;34,15;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18635;"Respiratory Care";journal;"19433654, 00201324";0,196;Q3;107;91;342;3253;140;308;0,52;35,75;27,17;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,858;Q1;97;62;177;4368;500;166;2,61;70,45;19,23;1;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,486;Q2;86;89;247;3551;341;239;1,35;39,90;23,19;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,430;Q2;81;57;118;1297;171;113;1,15;22,75;15,75;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,477;Q2;81;53;144;3175;203;141;1,59;59,91;28,57;4;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,439;Q2;79;61;183;1907;207;169;1,05;31,26;68,28;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18519;"Journal of Asthma";journal;"15324303, 02770903";0,679;Q2;79;75;213;2452;378;207;1,37;32,69;33,79;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";;-;78;79;0;3130;0;0;0,00;39,62;35,29;8;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
18;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,226;Q3;78;68;184;4458;100;168;0,49;65,56;14,71;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,722;Q1;77;48;127;1213;159;119;1,00;25,27;37,70;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
20;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,165;Q3;74;54;39;1472;8;29;0,21;27,26;29,03;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18533;"Lung";journal;"14321750, 03412040";0,473;Q2;70;30;104;939;112;104;1,10;31,30;35,82;2;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,475;Q2;69;66;186;1260;233;175;1,26;19,09;35,51;4;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
23;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,556;Q2;67;49;144;1233;176;135;1,12;25,16;23,24;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,169;Q1;64;91;178;2437;389;175;2,46;26,78;12,64;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
25;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,360;Q2;55;59;173;3309;136;163;0,48;56,08;10,99;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
26;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,329;Q2;48;32;103;730;77;90;0,54;22,81;11,11;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
27;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,203;Q3;42;71;187;1462;79;169;0,45;20,59;20,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,111;Q4;31;108;319;1117;16;279;0,05;10,34;11,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
29;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,142;Q3;27;23;111;466;21;99;0,15;20,26;26,79;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
30;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,138;Q3;20;72;174;2275;26;143;0,18;31,60;21,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,171;Q3;18;20;75;140;8;67;0,13;7,00;4,76;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;33;24;240;0;21;0,00;7,27;55,56;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
33;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,145;Q3;10;68;301;1037;46;266;0,18;15,25;17,39;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;21314;"Asthma Journal";journal;"1363268X";0,139;Q3;6;56;88;545;29;71;0,33;9,73;32,35;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;61;203;12;0;37;0,00;0,20;64,71;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
