Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,738;-;203;501;1711;15134;3282;1664;1,69;30,21;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,526;Q1;251;578;1434;14979;3459;1424;2,09;25,92;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;13688;"Applied Thermal Engineering";journal;"13594311";1,151;-;206;259;844;5455;1452;835;1,65;21,06;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,607;Q1;142;167;494;4731;1161;490;2,19;28,33;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,124;Q4;10;105;382;658;11;341;0,03;6,27;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
6;18178;"Technologia del Agua";journal;"02118173";0,192;Q2;6;143;371;904;13;347;0,02;6,32;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
7;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,637;Q1;84;157;358;3189;303;356;0,84;20,31;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
8;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,722;Q1;137;125;342;2891;407;339;1,10;23,13;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
9;18753;"Water";journal;"03100367";0,158;Q3;17;133;330;700;34;271;0,13;5,26;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
10;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,398;-;124;88;307;2484;810;302;2,47;28,23;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
11;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,987;Q1;126;144;305;4166;555;296;1,58;28,93;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,512;-;76;96;298;2224;304;295;0,98;23,17;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
13;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,559;Q2;79;105;294;2493;265;269;0,82;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,181;Q2;39;0;287;0;142;285;0,51;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
15;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,114;Q4;12;0;280;0;38;280;0,11;0,00;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
16;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,226;Q2;28;107;279;1487;60;278;0,22;13,90;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,188;Q2;24;111;278;1838;39;278;0,18;16,56;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,109;-;20;90;271;1071;28;264;0,10;11,90;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
19;20450;"International Journal of Multiphase Flow";journal;"03019322";1,105;Q1;140;95;228;2874;438;227;1,87;30,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;20381;"Heat Transfer Research";journal;"10642285";0,112;Q4;32;64;182;841;6;182;0,01;13,14;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q4;7;101;170;154;2;158;0,01;1,52;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
22;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q2;17;35;170;545;22;170;0,06;15,57;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,867;Q1;71;60;168;1352;125;150;0,66;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
24;31877;"International Agrophysics";journal;"02368722";0,252;Q2;49;43;151;1028;52;151;0,34;23,91;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
25;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;42;143;455;19;143;0,11;10,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
26;18465;"Fluid Dynamics Research";journal;"01695983";0,764;Q1;57;46;138;1386;186;135;1,23;30,13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,583;Q2;86;44;133;2066;194;131;1,12;46,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
28;28334;"Ocean and Polar Research";journal;"1598141X";0,142;Q3;16;48;126;1211;16;120;0,10;25,23;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
29;87828;"International Journal of Heat and Technology";journal;"03928764";0,180;Q3;34;44;123;760;15;123;0,10;17,27;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;34;111;490;4;111;0,03;14,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
31;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,218;Q2;37;38;111;803;57;110;0,40;21,13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
32;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q1;36;25;103;565;100;99;1,04;22,60;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,157;Q3;13;40;100;315;8;96;0,05;7,88;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
34;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,113;Q4;13;28;86;471;2;86;0,00;16,82;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
35;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,354;Q1;66;25;79;797;191;77;3,16;31,88;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,323;Q2;37;25;74;432;30;73;0,41;17,28;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;25193;"Applied Sciences";journal;"14545101";0,151;Q3;24;28;59;282;8;59;0,14;10,07;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;0;54;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
39;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,223;Q2;42;16;49;274;16;48;0,16;17,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
40;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;37;194;2;37;0,05;16,17;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
41;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,134;Q3;35;23;26;509;8;26;0,31;22,13;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
42;13600154724;"Biomicrofluidics";journal;"19321058";0,715;-;78;16;24;377;41;22;1,71;23,56;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
43;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;24;506;1;24;0,06;50,60;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
44;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";1,395;Q1;39;0;18;0;84;18;5,08;0,00;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
45;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,141;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
46;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";;-;19;48;0;704;0;0;0,00;14,67;China;Asiatic Region;"";"2008-2023";"Applied Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Mathematics"
47;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";;-;12;40;0;674;0;0;0,00;16,85;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
