Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100201991;"Cardiovascular Forum";journal;"18971199";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;15;53;391;5;52;0,09;26,07;69,44;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,106;Q4;8;20;55;693;5;55;0,09;34,65;17,39;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,110;Q4;6;59;192;1085;20;190;0,11;18,39;33,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;44;159;2080;23;142;0,13;47,27;53,78;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
5;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,112;Q4;17;110;188;1392;14;167;0,07;12,65;25,17;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
4;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,124;Q4;6;41;127;918;4;127;0,05;22,39;45,80;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,129;Q4;21;36;52;641;12;49;0,23;17,81;22,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,200;Q3;44;405;966;5708;354;667;0,33;14,09;31,69;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1;7200153154;"Cardiology Journal";journal;"18975593";0,438;Q3;44;128;319;2535;313;286;1,13;19,80;23,95;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
