Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;14;30;610;7;26;0,23;43,57;50,00;0;6;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;14973;"Histoire Sociale";journal;"19186576, 00182257";0,113;Q4;14;22;46;10;2;44;0,07;0,45;42,86;1;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5600153103;"Tocqueville Review";journal;"0730479X";0,159;Q3;7;25;95;1061;18;84;0,08;42,44;35,71;0;5;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;15617;"Journal of Comparative Family Studies";journal;"00472328";0,161;Q3;47;29;79;1128;24;65;0,18;38,90;49,06;0;15;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
14;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,171;Q3;12;28;92;696;57;89;0,71;24,86;31,11;0;24;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
13;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,181;Q3;12;386;28;11709;59;28;2,11;30,33;56,13;0;145;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;19700171309;"Studies in Social Justice";journal;"19114788";0,213;Q3;21;16;70;583;52;67;0,63;36,44;66,67;1;9;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5700153969;"University of Toronto Law Journal";journal;"00420220";0,236;Q3;21;35;82;1806;73;77;1,02;51,60;34,38;0;9;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,270;Q2;19;15;57;1288;34;56;0,63;85,87;94,44;0;11;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
9;17587;"Canadian Journal of Sociology";journal;"03186431";0,357;Q2;39;13;74;727;50;73;0,88;55,92;51,85;1;8;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,397;Q2;40;57;104;2389;96;103;0,87;41,91;38,93;9;37;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;27390;"Pacific Affairs";journal;"0030851X";0,421;Q2;44;21;60;0;78;57;1,21;0,00;33,33;3;11;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;145648;"Refuge";journal;"19207336, 02295113";0,485;-;31;14;64;622;98;59;1,20;44,43;87,88;4;8;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
5;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;19;22;892;6;22;0,27;46,95;60,00;0;13;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;7;5;417;1;5;0,20;59,57;66,67;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
3;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;17;30;551;11;26;0,37;32,41;40,91;1;9;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;18;17;713;5;11;0,29;39,61;43,75;0;3;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";;-;10;114;103;3675;59;103;0,57;32,24;39,17;2;55;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
