Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,313;Q1;214;59;158;6760;1564;147;9,21;114,58;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,135;Q1;259;516;1744;9807;6399;1319;3,24;19,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,784;Q1;257;447;1614;14271;6950;1448;4,06;31,93;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,710;Q1;188;376;1064;6649;3207;793;2,62;17,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,610;Q1;263;697;2202;15985;6235;1736;2,37;22,93;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,494;Q1;186;452;1771;11201;5236;1583;2,95;24,78;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
8;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,479;Q1;91;76;352;2513;753;340;2,11;33,07;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
9;27666;"Menopause";journal;"10723714, 15300374";1,456;Q1;122;221;508;6988;1412;314;2,63;31,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,399;Q1;111;71;174;3493;656;159;3,82;49,20;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;24613;"Contraception";journal;"00107824, 18790518";1,382;Q1;114;177;593;3774;1237;490;2,10;21,32;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q1;138;84;329;4328;1017;320;2,69;51,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,347;Q1;133;139;454;3117;1115;391;1,99;22,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q1;95;64;149;3693;498;121;3,41;57,70;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,310;-;133;266;899;10923;2449;708;2,97;41,06;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
18;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,243;Q1;106;287;551;5970;1348;499;2,43;20,80;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
19;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,236;Q1;100;55;160;831;308;145;2,19;15,11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
20;17069;"Placenta";journal;"01434004, 15323102";1,225;Q1;142;175;469;7039;1447;448;2,90;40,22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,185;Q1;243;975;2254;26096;6329;1973;2,62;26,77;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
22;12560;"Birth";journal;"1523536X, 07307659";1,153;Q1;92;61;156;1110;331;117;1,97;18,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
23;12663;"Early Human Development";journal;"18726232, 03783782";1,085;Q1;111;120;350;3561;870;327;2,29;29,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,044;Q1;97;46;128;1796;303;114;1,95;39,04;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,040;-;110;66;198;2817;630;195;2,77;42,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,972;Q1;94;274;836;2582;465;145;0,52;9,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;20122;"Women's Health Issues";journal;"10493867, 18784321";0,957;Q1;71;72;130;2534;216;109;1,53;35,19;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
28;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q1;103;103;231;3372;443;224;1,91;32,74;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
29;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q1;101;57;169;2031;445;162;2,75;35,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,834;Q1;113;213;616;5091;1036;520;1,55;23,90;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,830;Q1;93;180;431;3273;765;365;1,51;18,18;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
32;27660;"Maturitas";journal;"03785122, 18734111";0,826;Q1;127;114;491;4003;1137;461;2,19;35,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19505;"Climacteric";journal;"14730804, 13697137";0,824;Q1;83;85;229;2421;506;190;1,92;28,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
34;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,807;Q1;88;80;257;2346;575;242;2,49;29,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
35;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,802;Q1;101;238;935;6349;1938;894;2,07;26,68;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
36;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,801;Q1;86;104;312;4146;747;285;2,43;39,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
37;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,800;Q1;114;111;254;5186;653;249;2,36;46,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,761;Q1;116;357;943;6539;1487;721;1,42;18,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
39;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,756;Q1;97;51;171;3789;381;158;2,20;74,29;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,754;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
41;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,746;Q1;121;227;847;5245;1326;751;1,41;23,11;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
42;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,710;Q1;102;79;216;4520;479;200;1,97;57,22;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
43;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,704;Q1;87;90;203;2567;455;195;2,13;28,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
44;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,688;Q1;98;141;419;5121;595;388;1,23;36,32;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,688;Q1;90;121;309;4149;530;291;1,68;34,29;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
46;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,681;Q2;114;54;91;1847;126;90;1,41;34,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
47;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,671;Q2;76;133;463;2388;530;356;1,13;17,95;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
48;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,671;Q2;76;44;117;1241;175;101;1,41;28,20;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
49;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,664;Q2;108;263;817;5590;1216;648;1,38;21,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
50;64864;"Midwifery";journal;"02666138, 15323099";0,631;Q2;86;54;126;1853;147;112;0,94;34,31;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
51;19499;"BMC Women's Health";journal;"14726874";0,623;Q2;64;24;49;739;104;49;2,08;30,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;5800179586;"International Breastfeeding Journal";journal;"17464358";0,620;Q2;55;29;43;610;56;37;1,30;21,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
54;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,601;Q2;54;60;147;1052;220;132;1,49;17,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
55;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,597;Q2;36;14;92;299;106;88;0,85;21,36;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
56;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,593;Q2;73;49;155;2092;271;134;1,78;42,69;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
57;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,576;Q2;71;105;256;2563;400;249;1,52;24,41;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
58;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,567;Q2;79;86;310;2793;415;264;1,23;32,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,557;Q2;74;137;384;3641;617;368;1,47;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,553;Q2;52;37;102;1046;111;100;0,96;28,27;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
61;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q2;60;36;74;959;63;63;0,85;26,64;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
62;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,542;Q2;119;306;1018;4480;1160;966;1,02;14,64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;144680;"Reproductive Health";journal;"17424755";0,536;Q2;76;13;33;386;44;33;1,00;29,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,532;Q2;70;108;346;2181;437;335;1,21;20,19;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;27487;"Human Fertility";journal;"14647273, 17428149";0,522;Q2;47;39;92;1037;106;85;1,36;26,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
66;27630;"Journal of reproductive medicine, The";journal;"00247758";0,510;Q2;74;196;610;3362;660;565;0,94;17,15;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
67;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,502;Q2;93;88;239;2565;300;233;1,26;29,15;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,495;Q2;84;109;269;2634;362;262;1,37;24,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
69;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,490;Q2;76;117;316;2522;312;272;0,96;21,56;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
70;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,489;Q2;69;65;165;1297;161;119;0,63;19,95;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
71;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,477;Q2;52;19;96;371;130;93;0,98;19,53;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
72;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,473;Q2;62;113;314;1735;323;176;0,95;15,35;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,463;Q2;81;181;511;4072;421;371;0,72;22,50;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
74;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,411;Q2;84;234;551;4687;533;533;0,89;20,03;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,410;Q2;17;4;21;220;32;21;1,70;55,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,409;Q2;65;193;369;3940;426;358;1,02;20,41;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
77;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,402;Q2;70;60;222;1141;241;190;1,08;19,02;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,356;Q2;53;66;158;1582;145;150;0,80;23,97;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
79;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,346;Q2;58;29;80;1019;66;68;0,68;35,14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
80;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,322;Q2;49;158;450;3592;368;443;0,76;22,73;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
81;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,320;Q2;41;69;166;1300;139;118;0,86;18,84;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
82;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,313;Q2;57;279;943;3605;533;912;0,47;12,92;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
83;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,286;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
84;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,257;Q2;37;232;801;5823;408;510;0,47;25,10;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
85;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,256;Q2;44;205;509;6162;331;436;0,69;30,06;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
86;30024;"Breastfeeding Review";journal;"07292759";0,251;Q2;26;11;27;163;13;26;0,58;14,82;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
87;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,247;Q2;24;52;135;1381;50;126;0,33;26,56;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;4700152255;"Women and Birth";journal;"18715192, 18781799";0,240;Q2;59;26;47;663;17;23;0,36;25,50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
89;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
90;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
91;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,235;Q3;46;113;261;2633;146;230;0,78;23,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
92;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,226;Q3;37;85;220;1571;139;220;0,59;18,48;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
93;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,224;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
94;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
