Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;144654;"Nutrition and Food Science";journal;"00346659";0,300;Q3;41;98;288;4948;517;288;1,46;50,49;51,34;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
32;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,388;Q3;27;30;71;975;102;64;1,11;32,50;73,02;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
30;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,476;Q3;30;156;122;6503;259;119;2,18;41,69;59,76;3;80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;21101018868;"BMC Nutrition";journal;"20550928";0,528;Q3;31;159;221;7198;505;221;1,98;45,27;57,59;2;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,571;Q2;135;0;335;0;1039;318;2,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,581;Q2;58;53;166;2463;604;166;3,32;46,47;51,22;0;28;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,621;Q2;52;48;124;2785;418;96;2,85;58,02;65,40;3;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;21100415502;"Journal of Nutritional Science";journal;"20486790";0,646;Q2;38;102;208;4817;534;206;2,21;47,23;54,45;4;62;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,685;Q2;39;366;813;16132;2568;790;3,05;44,08;55,76;9;221;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,696;Q2;114;144;666;6790;1454;601;2,08;47,15;35,93;0;48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";0,697;Q2;17;34;76;2129;401;75;4,87;62,62;46,72;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,747;Q2;174;750;2083;35125;10755;2075;4,95;46,83;45,96;6;171;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
20;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,818;Q2;85;111;277;5142;953;268;3,47;46,32;65,30;6;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;21100329539;"Journal of Eating Disorders";journal;"20502974";0,833;Q2;47;195;276;11651;1047;265;3,74;59,75;64,96;4;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
18;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,874;Q2;147;43;266;3124;1061;223;3,11;72,65;65,83;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,874;Q2;164;337;1379;16383;4743;1339;2,98;48,61;66,43;0;196;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,876;Q2;74;234;276;12506;1267;272;4,11;53,44;53,56;0;72;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
15;21100901909;"Current Developments in Nutrition";journal;"24752991";0,888;Q2;34;125;366;5941;1262;363;3,04;47,53;59,64;5;65;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;17500155016;"Journal of Functional Foods";journal;"17564646";0,894;Q2;125;458;1587;25792;9769;1582;6,15;56,31;47,82;1;138;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,911;Q1;222;439;907;22797;3750;878;4,28;51,93;53,77;0;180;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q1;102;83;292;4218;1370;292;4,35;50,82;47,25;0;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
11;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,041;Q1;68;38;193;2116;1062;193;5,14;55,68;32,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
10;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,073;Q1;181;250;684;9818;3361;625;5,23;39,27;53,84;12;119;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,093;Q1;82;161;528;7778;2053;513;3,86;48,31;64,31;18;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,114;Q1;15;43;96;1723;378;86;3,97;40,07;62,50;4;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
7;12653;"Nutrition Journal";journal;"14752891";1,136;Q1;111;75;315;3525;1631;303;5,22;47,00;52,70;1;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;23161;"Food Quality and Preference";journal;"09503293";1,161;Q1;152;277;688;15942;4535;674;6,29;57,55;59,11;14;59;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,218;Q1;100;34;64;4728;461;63;7,18;139,06;50,69;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,438;Q1;251;274;804;12553;3972;770;4,91;45,81;46,83;12;230;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,709;Q1;151;156;459;9007;4112;456;8,80;57,74;59,24;13;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
1;21101161672;"Measurement: Food";journal;"27722759";;-;10;46;6;2160;22;6;3,67;46,96;37,87;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
