Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,540;Q1;143;89;224;2450;577;218;2,51;27,53;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,359;Q1;138;178;310;5626;870;303;2,54;31,61;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,977;Q1;59;27;89;1200;236;72;2,42;44,44;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
4;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q1;54;44;179;1044;198;175;1,09;23,73;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
5;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";0,713;Q1;44;11;9;450;25;9;2,78;40,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,712;Q2;48;34;87;908;96;81;1,09;26,71;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
7;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,701;Q2;51;26;83;739;215;78;2,42;28,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,697;Q2;59;32;113;1064;244;99;1,32;33,25;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
9;28554;"Soft Computing";journal;"14327643, 14337479";0,694;Q2;110;114;345;3538;750;330;2,34;31,04;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,681;-;49;172;137;3386;178;131;1,30;19,69;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
11;15012;"Acta Informatica";journal;"14320525, 00015903";0,616;Q2;43;19;79;492;104;79;1,28;25,89;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
12;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,586;Q2;77;71;102;2071;249;100;2,47;29,17;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
13;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,527;Q2;59;22;71;723;196;67;2,00;32,86;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
14;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,508;Q2;52;31;89;1323;165;81;1,51;42,68;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
15;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,420;-;4;0;10;0;6;9;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
16;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,399;-;6;0;14;0;29;12;2,07;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
17;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,398;-;11;0;35;0;53;33;1,51;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
18;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,367;-;2;0;6;0;8;4;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
19;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q3;65;28;110;976;205;100;2,01;34,86;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
20;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,295;-;20;0;63;0;95;60;1,51;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
21;26146;"Visual Computer";journal;"14322315, 01782789";0,270;Q3;75;133;304;3362;438;284;1,38;25,28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
22;21100223108;"Natural Computing Series";book series;"16197127";0,236;Q3;23;0;57;0;34;36;0,60;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,233;-;4;0;17;0;8;15;0,47;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,203;Q3;25;130;244;2298;112;224;0,45;17,68;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
25;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,168;-;6;0;47;0;20;45;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
26;5000153105;"Understanding Complex Systems";book series;"18600840";0,162;Q4;36;52;289;3184;86;281;0,23;61,23;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,128;-;4;0;21;0;8;19;0,38;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
28;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,123;-;2;0;13;0;2;12;0,15;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
29;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,122;-;5;0;50;0;10;48;0,20;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
30;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,122;-;3;0;14;0;4;12;0,29;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
31;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,121;-;8;0;157;0;13;156;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
32;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
33;19700174602;"Cognitive Technologies";book series;"16112482";0,117;Q4;18;51;58;1271;24;42;0,43;24,92;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
34;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,116;-;4;0;14;0;3;12;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
35;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,115;-;6;0;34;0;11;32;0,32;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
36;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,112;-;7;0;196;0;39;195;0,20;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
37;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,111;-;5;0;44;0;8;42;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
38;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,106;-;6;0;52;0;11;50;0,21;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
39;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,105;Q4;31;17;70;488;9;68;0,14;28,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
40;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
41;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,102;-;3;0;13;0;4;11;0,31;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
42;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,102;-;8;14;34;413;6;32;0,18;29,50;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
43;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
44;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
45;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
46;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,101;-;7;0;25;0;12;23;0,48;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
47;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
48;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;290;0;0;265;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
49;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
50;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;82;438;97;72;1,42;16,22;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
