Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,622;Q1;138;48;109;3956;584;109;4,73;82,42;29,90;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,486;Q1;132;84;256;4044;912;248;3,33;48,14;35,07;48;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";2,479;Q1;175;122;403;4377;929;237;1,89;35,88;25,37;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19088;"Governance";journal;"09521895, 14680491";2,371;Q1;92;35;100;1648;452;86;4,31;47,09;35,42;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;15806;"International Public Management Journal";journal;"15593169, 10967494";1,638;Q1;57;28;70;1429;126;66;1,72;51,04;38,18;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,637;Q1;57;25;92;1480;358;90;4,44;59,20;20,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;17162;"Public Administration";journal;"14679299, 00333298";1,539;Q1;110;66;186;3616;472;185;2,42;54,79;34,09;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,509;Q1;83;124;205;8499;686;191;2,52;68,54;32,79;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
9;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,484;Q1;65;26;73;1765;174;71;1,85;67,88;63,27;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,385;Q1;88;26;105;1705;336;103;3,01;65,58;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;14026;"Human Resources for Health";journal;"14784491";1,253;Q1;79;103;200;4498;597;192;2,95;43,67;45,85;71;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;4700152305;"Public Management Review";journal;"14719037";1,244;-;97;72;167;4196;398;164;2,45;58,28;40,61;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
13;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,056;Q1;81;42;132;2240;291;123;1,96;53,33;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
14;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;Q1;55;32;104;2275;236;98;1,98;71,09;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
15;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";1,010;Q1;48;28;88;1629;155;88;1,63;58,18;39,22;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;130100;"Journal of Educational Administration";journal;"09578234";0,930;Q1;72;36;150;2979;176;149;1,19;82,75;52,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
17;19089;"Government and Opposition";journal;"0017257X, 14777053";0,892;Q1;62;20;96;1214;130;95;1,02;60,70;41,38;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;22762;"Policy and Politics";journal;"03055736, 14708442";0,863;Q1;68;34;114;1914;256;99;2,42;56,29;38,57;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;5700162683;"Globalizations";journal;"1474774X, 14747731";0,857;Q1;54;63;184;3112;271;157;1,46;49,40;45,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;Q1;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
21;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,823;Q1;53;29;89;1587;139;88;1,05;54,72;31,25;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
22;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q2;75;49;140;2348;287;136;1,81;47,92;45,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
23;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,785;Q2;70;42;129;1908;249;122;1,27;45,43;38,36;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
24;20960;"Science and Public Policy";journal;"03023427, 14715430";0,656;Q2;80;52;196;3168;443;195;1,79;60,92;33,61;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,629;Q2;40;34;87;1713;140;85;1,08;50,38;40,91;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21541;"Policing";journal;"1363951X";0,613;Q2;58;48;171;2408;152;164;0,96;50,17;44,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
27;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,582;Q2;47;28;80;1431;190;75;2,06;51,11;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
28;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;32;82;1430;119;79;0,91;44,69;44,23;22;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
29;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,553;Q2;57;21;57;1281;65;50;0,75;61,00;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
30;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,537;Q2;54;59;172;1769;165;154;0,83;29,98;50,44;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
31;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,521;Q2;47;18;59;965;94;58;1,56;53,61;19,35;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;27,27;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
33;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,486;Q2;22;15;53;566;49;51;0,61;37,73;16,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
34;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;Q2;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
35;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,455;Q2;59;51;150;1922;130;149;0,85;37,69;27,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;37,37;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,441;Q2;32;21;61;658;44;57;0,59;31,33;31,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,437;Q2;58;96;264;4997;239;261;0,69;52,05;38,82;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100208044;"Policy and Internet";journal;"19442866";0,429;Q2;43;23;77;1268;129;76;2,20;55,13;26,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
40;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,416;Q2;53;47;129;1507;130;120;0,94;32,06;40,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;5700168564;"Policy and Society";journal;"14494035";0,391;Q3;57;23;83;1266;110;80;1,41;55,04;42,42;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
42;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,292;Q3;23;32;110;768;62;96;0,47;24,00;67,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
43;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,291;Q3;21;20;81;653;52;77;0,56;32,65;46,67;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
44;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q3;68;35;119;2117;128;118;0,93;60,49;35,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
45;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,260;Q3;23;28;83;1339;33;81;0,44;47,82;40,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
46;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,252;Q3;23;16;79;759;24;75;0,27;47,44;48,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,250;Q3;23;35;80;4101;43;80;0,45;117,17;22,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,198;Q4;27;15;50;1046;29;46;0,50;69,73;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
49;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,185;Q4;23;22;32;1512;18;23;0,39;68,73;36,11;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
50;3200147702;"Electronic Government";journal;"17407494, 17407508";0,172;Q4;39;10;49;489;40;49;0,59;48,90;52,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
51;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;Q4;22;21;61;1113;27;53;0,37;53,00;44,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,151;Q4;25;37;31;1797;15;29;0,48;48,57;56,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,142;Q4;20;24;44;898;13;44;0,33;37,42;41,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
54;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,137;Q4;17;22;72;825;19;61;0,27;37,50;38,10;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,125;Q4;13;14;61;695;6;57;0,10;49,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
56;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,125;Q4;17;14;66;705;15;63;0,21;50,36;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,125;Q4;13;7;12;211;5;12;0,40;30,14;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;21;54;654;9;53;0,03;31,14;8,70;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
59;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;22;47;764;24;47;0,62;34,73;27,78;3;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
60;21100887617;"Education Inquiry";journal;"20004508";;-;26;24;113;1265;89;104;0,85;52,71;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
61;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;55;737;35;51;0,69;33,50;61,76;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
62;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";;-;13;19;0;903;0;0;0,00;47,53;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science); Law; Public Administration; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
63;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;77;1285;40;77;0,42;37,79;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
64;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;24;60;937;40;57;0,80;39,04;65,22;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;14;0;1;14;0,10;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;63;883;80;62;1,26;40,14;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
67;21100865122;"Research and Politics";journal;"20531680";;-;35;52;28;1431;19;28;0,68;27,52;17,58;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
