Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,377;Q2;28;0;13;0;7;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,185;Q2;5;0;24;0;8;24;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;12929;"Cybernetica";journal;"00114227";0,149;Q3;4;0;47;0;3;47;0,04;0,00;0,00;0;0;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
4;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,147;-;9;0;205;0;17;204;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;25683;"Rail International";journal;"00208442";0,143;Q3;5;35;43;12;1;43;0,00;0,34;7,50;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
6;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,128;Q3;3;9;52;162;2;52;0,06;18,00;40,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;13;49;0;0;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
8;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;20;63;0;0;59;0,00;0,00;15,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
9;51442;"CONCAWE Reports";journal;"01660810";;-;6;9;0;461;0;0;0,00;51,22;23,53;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;104;0;1097;0;0;0,00;10,55;19,75;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
