Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";7,861;Q1;408;209;472;6541;6428;410;12,23;31,30;38,29;69;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;17664;"American Journal of Psychiatry";journal;"0002953X, 15357228";6,410;Q1;395;240;739;5928;5774;421;7,21;24,70;41,90;64;0;United States;Northern America;"American Psychiatric Association";"1945-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";3,336;Q1;273;171;516;5281;2632;317;4,91;30,88;45,98;59;0;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";3,625;Q1;268;109;294;5874;2082;293;6,37;53,89;49,22;69;0;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,185;Q1;257;256;793;5799;3694;525;4,39;22,65;43,98;83;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;12854;"Clinical Psychology Review";journal;"18737811, 02727358";4,589;Q1;255;48;259;4493;2712;258;8,72;93,60;51,83;27;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,937;Q1;250;203;494;9608;5203;366;10,45;47,33;38,27;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,821;Q1;249;324;811;16259;5954;742;6,84;50,18;40,33;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,673;Q1;243;162;443;7278;2996;369;6,27;44,93;56,08;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;18742;"Psychological Medicine";journal;"14698978, 00332917";3,094;Q1;243;317;763;15235;4181;704;5,20;48,06;43,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,958;Q1;234;295;912;8089;4675;688;5,31;27,42;36,97;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,012;Q1;231;570;1734;26420;7635;1728;4,04;46,35;44,79;165;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;16685;"Journal of Clinical Psychiatry";journal;"01606689, 15552101";2,193;Q1;228;249;805;8548;3446;602;4,17;34,33;38,68;6;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"1978-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,950;Q1;222;201;510;12405;4018;474;7,77;61,72;38,75;38;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
15;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,415;Q1;220;77;304;4953;1935;303;6,15;64,32;49,31;8;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
16;24745;"Addiction";journal;"13600443, 09652140";2,608;Q1;218;353;1147;9623;4077;701;3,23;27,26;45,66;160;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,652;Q1;216;129;338;7199;1864;336;4,51;55,81;55,85;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";2,106;Q1;209;96;357;4856;1593;336;3,67;50,58;51,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,533;Q1;201;262;700;13484;3982;678;5,46;51,47;49,93;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,306;Q1;199;474;1239;20402;5621;1062;4,09;43,04;40,98;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,921;Q1;193;291;804;9374;2945;693;3,67;32,21;62,39;147;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,405;Q1;192;133;286;10805;1517;280;3,87;81,24;58,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;14277;"Health Psychology";journal;"19307810, 02786133";1,968;Q1;188;188;342;7690;1483;334;3,74;40,90;55,80;76;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,977;Q1;187;404;1038;18844;4410;1023;3,99;46,64;48,26;168;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,976;Q1;177;602;1307;33381;6150;1286;4,57;55,45;44,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
26;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,349;Q1;176;174;507;7420;1681;447;2,97;42,64;49,17;35;0;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,247;Q1;174;202;421;9634;1072;314;2,96;47,69;66,23;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
28;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,598;Q1;173;128;321;5627;1148;315;3,11;43,96;45,65;20;0;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;362;818;15378;3443;772;3,88;42,48;45,32;63;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18729;"Psychiatry Research";journal;"01651781, 18727123";1,316;Q1;171;621;1471;27799;4504;1402;2,70;44,76;46,11;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
31;110175;"Psychiatric Services";journal;"15579700, 10752730";1,449;Q1;168;296;852;6961;1892;649;1,94;23,52;53,46;116;0;United States;Northern America;"American Psychiatric Association";"1995-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";3,201;Q1;166;139;429;4883;1924;285;4,35;35,13;38,40;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
33;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;119;309;6411;1322;309;3,86;53,87;59,31;30;0;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
34;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;42,67;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;15452;"Journal of Counseling Psychology";journal;"00220167";2,043;Q1;162;60;170;3485;729;170;3,26;58,08;55,67;12;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
36;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,212;Q1;162;242;750;12196;3627;715;4,44;50,40;42,22;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
37;13487;"Depression and Anxiety";journal;"10914269, 15206394";2,604;Q1;160;120;406;6209;2374;399;5,25;51,74;49,75;38;0;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,598;Q1;158;192;696;7504;2247;678;2,90;39,08;57,56;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,648;Q1;157;989;1419;63114;5348;1384;3,64;63,82;38,98;82;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
40;12675;"International Journal of Eating Disorders";journal;"1098108X, 02763478";1,514;Q1;157;121;377;4216;1463;359;3,90;34,84;65,33;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
41;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,372;Q1;154;102;330;3273;988;306;2,59;32,09;57,32;45;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";2,131;Q1;152;98;295;4401;1143;237;3,37;44,91;49,75;35;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
43;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,663;Q1;149;304;704;13143;2410;701;3,22;43,23;50,54;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
44;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,675;Q1;149;165;541;6312;1790;450;2,90;38,25;47,44;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,584;Q1;146;106;354;5744;1314;348;3,28;54,19;55,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
46;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,963;Q1;145;199;396;7170;1498;342;3,61;36,03;47,62;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
47;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";6,546;Q1;145;28;67;3745;1109;66;15,00;133,75;40,70;17;0;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";;-;145;169;0;3150;0;0;0,00;18,64;47,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
49;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
50;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,286;Q1;141;97;266;4554;1468;242;5,18;46,95;43,56;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
51;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,972;Q1;141;122;365;6281;1448;362;3,37;51,48;50,64;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;6200180159;"World Psychiatry";journal;"17238617";3,417;Q1;140;86;204;2393;999;83;4,73;27,83;42,56;24;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
53;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,294;Q1;139;112;359;4684;947;280;2,66;41,82;45,08;44;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
54;16734;"Journal of Nervous and Mental Disease";journal;"00223018, 1539736X";0,931;Q2;139;141;548;5991;1097;491;1,87;42,49;42,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1874-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
55;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;-;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
56;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,033;Q1;137;74;316;4386;1255;297;3,72;59,27;39,64;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
57;14260;"BMC Psychiatry";journal;"1471244X";1,226;Q1;137;372;785;19935;2522;781;2,94;53,59;49,42;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
58;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,667;Q1;137;115;341;3652;1049;326;2,89;31,76;51,35;37;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
59;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,574;Q1;135;233;705;5484;1426;319;1,73;23,54;44,59;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
60;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,283;Q1;135;156;405;8198;1210;400;2,51;52,55;63,12;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
61;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,659;Q1;135;134;471;7855;1966;446;4,35;58,62;36,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,552;Q1;130;73;207;5981;707;204;2,79;81,93;58,42;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,209;Q1;130;192;403;10696;2152;382;4,43;55,71;40,93;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,174;Q1;130;208;559;5022;1441;313;2,44;24,14;37,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
65;20106;"CNS Drugs";journal;"11791934, 11727047";1,922;Q1;129;95;255;8727;1477;236;5,79;91,86;40,23;43;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
66;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,071;Q1;129;159;572;8665;1611;546;2,63;54,50;40,08;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
67;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,924;Q1;125;219;445;12164;2061;433;4,27;55,54;39,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19900191866;"Translational Psychiatry";journal;"21583188";3,189;Q1;125;144;316;7921;2215;313;6,86;55,01;38,34;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
69;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,442;Q1;123;67;293;2797;964;290;3,11;41,75;42,66;12;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
70;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,208;Q1;122;277;429;12453;1275;429;2,77;44,96;47,32;39;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;15665;"General Hospital Psychiatry";journal;"01638343, 18737714";0,937;Q2;122;178;477;5915;1074;437;2,16;33,23;45,22;50;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
72;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,195;Q1;122;127;341;6092;883;337;2,43;47,97;51,63;71;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
73;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,686;Q1;122;138;319;7293;1131;319;3,15;52,85;52,47;41;0;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
74;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,692;Q1;120;141;438;7477;1732;433;3,28;53,03;39,36;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
75;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
76;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,996;Q2;119;85;290;2500;672;258;2,13;29,41;67,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q1;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
78;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,470;Q1;118;23;67;2567;425;65;3,80;111,61;49,32;9;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
79;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,008;Q1;118;174;570;2832;716;170;1,10;16,28;40,56;8;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
80;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,990;-;117;66;200;3499;481;200;2,18;53,02;42,24;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
81;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,750;Q1;117;58;226;1874;791;110;3,91;32,31;38,13;16;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
82;13502;"Developmental Review";journal;"02732297, 10902406";2,607;Q1;116;17;43;2471;231;41;4,59;145,35;55,56;4;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
83;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;55,40;48;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
84;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,923;Q2;115;68;219;3352;529;218;2,32;49,29;44,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
85;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";1,541;Q1;114;99;266;7156;1083;251;4,17;72,28;47,89;42;0;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
