Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";17,131;Q1;455;206;609;9040;10363;590;16,93;43,88;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";8,353;-;277;22;87;7130;1361;85;14,09;324,09;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";7,465;Q1;291;229;540;6094;3749;170;7,42;26,61;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,988;Q1;331;32;108;8890;2197;107;18,86;277,81;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,461;-;372;174;566;8692;5830;473;9,31;49,95;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,245;Q1;250;48;152;9521;1991;143;11,56;198,35;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,998;Q1;200;111;309;5651;2543;276;7,98;50,91;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,917;Q1;132;27;51;3149;625;50;10,57;116,63;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,322;Q1;231;82;238;5562;2052;224;8,47;67,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,292;Q1;387;661;2328;18271;15807;1572;6,76;27,64;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21309;"AIDS";journal;"14735571, 02699370";3,682;Q1;230;350;1391;10241;8146;1063;5,82;29,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
12;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,559;Q1;276;709;1796;21990;11304;1498;6,14;31,02;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
13;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";3,076;Q1;46;21;57;544;322;57;5,71;25,90;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,900;Q1;152;238;826;4854;3020;631;3,23;20,39;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;23029;"Retrovirology";journal;"17424690";2,831;Q1;98;102;940;4449;2077;331;1,91;43,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,810;Q1;104;33;42;3158;243;25;4,74;95,70;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,785;Q1;264;602;1578;9803;7825;1061;4,51;16,28;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,768;Q1;106;32;94;3268;623;76;6,87;102,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,640;Q1;171;372;1061;10594;4716;849;4,38;28,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,523;Q1;289;926;2466;31412;13418;2321;5,24;33,92;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,341;Q1;221;562;1565;14529;7510;1220;4,76;25,85;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22343;"Infection and Immunity";journal;"10985522, 00199567";2,298;Q1;242;507;1776;27108;8278;1757;4,56;53,47;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
24;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,129;Q1;118;100;290;5549;1638;264;5,19;55,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,109;Q1;127;215;437;8726;1753;425;3,78;40,59;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
26;22307;"HIV Medicine";journal;"14681293, 14642662";2,107;Q1;86;102;295;3333;1148;273;3,00;32,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,028;Q1;167;92;313;4948;1590;275;4,96;53,78;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
28;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,011;Q1;163;444;750;19699;3956;707;5,10;44,37;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
30;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,906;Q1;112;184;504;3573;1547;427;3,02;19,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
31;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
32;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,814;Q1;198;357;988;10220;3959;905;3,64;28,63;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
33;22911;"Malaria Journal";journal;"14752875";1,775;Q1;120;399;1001;15481;3773;977;3,50;38,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
34;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,769;Q1;128;210;554;3999;1690;454;2,48;19,04;United States;Northern America;"Elsevier Inc.";"1980-2023";"Epidemiology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,756;Q1;155;391;1071;8289;3630;896;3,35;21,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
37;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,684;Q1;95;115;517;3359;1072;320;2,05;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,640;Q1;127;245;768;5777;2989;678;3,80;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
41;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,636;Q1;72;32;88;2021;352;83;4,16;63,16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
42;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,634;Q1;157;151;505;7848;2035;499;3,64;51,97;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
43;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;22428;"Journal of Infection";journal;"01634453, 15322742";1,621;Q1;137;162;515;4649;1729;371;3,37;28,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
45;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,617;Q1;138;305;785;5142;1855;451;2,27;16,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
46;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,576;Q1;130;197;645;6098;1957;605;2,85;30,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
47;36513;"BMC Infectious Diseases";journal;"14712334";1,572;Q1;129;358;754;12118;2891;753;3,70;33,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
48;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,515;Q1;93;155;424;5436;1631;415;3,16;35,07;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,388;Q1;154;254;968;6693;3298;701;3,49;26,35;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
50;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,385;Q1;110;190;373;6438;1481;352;4,12;33,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,359;Q1;156;140;505;6758;1604;496;3,40;48,27;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";1,357;Q1;2;0;26;0;13;8;0,50;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,352;Q1;108;87;259;4625;970;252;4,37;53,16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
54;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,333;Q1;124;67;180;3832;520;178;3,11;57,19;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
56;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,326;Q1;123;238;651;6964;1914;627;2,91;29,26;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
57;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,311;Q1;85;74;115;3301;326;108;2,94;44,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,305;Q1;133;308;1328;8172;2366;564;1,87;26,53;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
59;20888;"Virus Research";journal;"01681702, 18727492";1,271;Q1;144;290;730;15871;2397;723;3,19;54,73;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;14676;"Infection";journal;"03008126, 14390973";1,269;Q1;90;108;314;2294;834;259;2,64;21,24;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
61;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,253;Q1;169;401;1236;11791;3655;1199;2,77;29,40;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
62;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,249;Q1;115;64;163;3716;652;145;3,62;58,06;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
63;17100154713;"Prion";journal;"19336896, 1933690X";1,234;Q1;50;52;95;2864;269;72;2,90;55,08;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,229;Q1;105;264;710;6253;2009;686;2,83;23,69;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
65;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,220;Q1;154;305;867;10135;2866;867;3,15;33,23;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
66;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q1;112;279;460;13842;1567;423;3,31;49,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,180;Q2;98;181;562;5842;1330;541;2,25;32,28;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
69;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q2;78;44;111;1955;335;108;2,83;44,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,144;Q2;122;230;638;6591;1884;629;2,86;28,66;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
71;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
72;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,121;Q2;96;156;330;11230;1043;274;3,10;71,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
73;19724;"Helicobacter";journal;"10834389, 15235378";1,101;Q2;90;76;218;2807;782;204;3,65;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
74;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q2;118;125;395;5378;1189;388;2,79;43,02;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
75;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q2;117;122;682;2902;1796;625;2,30;23,79;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
76;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q2;117;172;524;6936;1509;507;2,82;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
77;17500154721;"Parasites and Vectors";journal;"17563305";1,071;Q2;111;238;217;10789;726;215;3,29;45,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
78;130035;"Virology Journal";journal;"1743422X";1,060;Q2;99;560;768;20321;2163;765;2,67;36,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
79;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,028;Q2;87;242;355;7787;978;341;2,54;32,18;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
80;27198;"HIV Clinical Trials";journal;"15284336";1,021;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
81;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q2;109;423;1239;15823;3000;1237;2,29;37,41;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
82;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,000;Q2;80;56;153;1904;336;150;2,12;34,00;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
83;20491;"Journal of Medical Entomology";journal;"00222585";0,982;Q2;114;170;524;5829;1219;523;2,04;34,29;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
84;19700166901;"Fungal Biology";journal;"18786146";0,961;Q2;118;128;372;6496;984;369;2,35;50,75;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
85;22994;"Parasitology International";journal;"13835769, 18730329";0,944;Q2;68;94;274;2912;626;271;2,35;30,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
86;22916;"Medical Mycology";journal;"13693786, 14602709";0,938;Q2;105;145;483;5198;1253;477;2,65;35,85;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
87;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,934;Q2;74;96;303;1744;555;244;1,74;18,17;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
88;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q2;76;78;248;2514;571;245;2,07;32,23;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
89;19607;"Anaerobe";journal;"10759964, 10958274";0,901;Q2;93;112;220;3076;616;217;2,78;27,46;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
