Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,462;Q1;130;88;284;5198;860;271;2,97;59,07;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;28409;"Progress in Oceanography";journal;"00796611";2,052;Q1;151;90;237;6444;717;227;3,12;71,60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23890;"Terra Nova";journal;"13653121, 09544879";1,858;Q1;102;66;194;2945;482;192;2,18;44,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;22017;"Basin Research";journal;"0950091X, 13652117";1,727;Q1;97;33;90;2189;218;90;2,43;66,33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";1,674;Q1;95;58;229;2943;427;214;1,51;50,74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;24432;"Journal of Structural Geology";journal;"01918141";1,577;Q1;146;120;457;6148;788;426;1,58;51,23;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;27522;"International Geology Review";journal;"00206814, 19382839";1,478;Q1;105;66;191;4065;333;191;1,61;61,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;26320;"Sedimentology";journal;"00370746, 13653091";1,456;Q1;126;83;201;5398;487;198;2,30;65,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;26476;"Geological Magazine";journal;"14695081, 00167568";1,404;Q1;94;59;165;3613;349;165;1,99;61,24;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,375;Q1;58;25;89;1098;175;84;1,08;43,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,084;Q1;155;72;401;4280;677;387;1,41;59,44;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;23226;"Journal of South American Earth Sciences";journal;"08959811";0,980;Q1;89;70;176;4261;271;167;1,60;60,87;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q1;67;33;82;1123;108;82;1,33;34,03;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
16;26474;"Geological Journal";journal;"00721050, 10991034";0,896;Q1;63;35;94;2017;141;90;1,61;57,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;25844;"GFF";journal;"11035897";0,890;Q1;45;21;117;1039;140;117;1,09;49,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;130043;"Geological Society Memoir";book series;"04354052";0,878;Q1;67;9;74;522;137;67;2,72;58,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;22645;"Geothermics";journal;"03756505";0,820;Q1;93;32;105;1178;114;98;0,86;36,81;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
20;13040;"Antarctic Science";journal;"09541020, 13652079";0,764;Q1;76;69;191;2606;305;179;1,56;37,77;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,681;Q2;49;47;95;1385;97;88;0,77;29,47;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
22;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q2;158;304;1053;19372;969;995;0,87;63,72;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,620;Q2;36;0;62;0;57;59;0,44;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
24;19600161908;"Developments in Volcanology";book series;"1871644X";0,610;Q2;23;15;49;1482;29;22;0,64;98,80;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
25;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,605;-;47;0;133;0;122;133;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
26;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;11400153303;"Developments in Quaternary Science";book series;"15710866";0,348;Q2;59;49;103;3878;57;83;0,47;79,14;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
28;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,331;Q2;25;16;55;737;29;54;0,41;46,06;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
29;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,326;Q2;49;42;122;1232;82;120;0,66;29,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,258;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
31;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,237;Q3;24;10;34;431;15;33;0,26;43,10;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
32;26940;"Proceedings of the Geologists Association";journal;"00167878";0,218;Q3;48;25;84;1239;41;78;0,58;49,56;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
33;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q3;38;20;15;544;7;15;0,47;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
34;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,131;Q4;37;23;51;479;8;43;0,16;20,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
35;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;0;54;0;2;34;0,06;0,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
36;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
37;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;70;422;24;69;0,30;16,23;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
