Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,700;Q1;226;234;686;14957;2952;669;3,91;63,92;46,43;11;8;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,689;Q1;87;111;228;8787;1260;217;5,37;79,16;53,85;12;7;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;21100372434;"Neuroepigenetics";journal;"22147845";1,453;Q2;13;0;21;0;84;19;3,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q1); Developmental Neuroscience (Q1); Biological Psychiatry (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;24807;"Neurocomputing";journal;"09252312, 18728286";0,996;Q2;196;1319;4239;58486;20552;4154;4,93;44,34;29,44;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
5;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q2;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
6;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,982;Q2;51;49;147;2699;469;147;3,12;55,08;31,95;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
7;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,811;Q3;82;34;135;2020;218;135;1,64;59,41;22,22;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
8;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,791;Q3;19;13;57;884;77;56;1,51;68,00;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
9;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,516;Q3;54;50;137;2858;203;133;1,38;57,16;37,50;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
10;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,452;Q4;26;52;103;2447;216;103;2,48;47,06;23,45;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
11;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,349;Q4;31;16;53;711;39;52;0,74;44,44;52,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
12;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,291;Q4;69;115;106;5233;200;98;1,98;45,50;27,11;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
