Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;15091;"Folia Morphologica";journal;"00155659, 16443284";0,104;Q4;36;12;240;0;7;240;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
21;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,163;Q3;26;47;136;1508;51;125;0,40;32,09;39,44;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
20;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,166;Q3;56;33;109;924;20;109;0,16;28,00;41,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
19;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,193;Q3;62;90;239;2015;78;239;0,26;22,39;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,253;Q3;88;57;196;1386;94;173;0,39;24,32;13,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
17;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
16;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
15;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
14;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,406;Q2;93;62;192;1118;107;192;0,57;18,03;40,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,421;Q2;90;29;87;1333;77;62;0,62;45,97;14,29;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;23400;"Cryo-Letters";journal;"01432044";0,428;Q2;51;57;135;1021;134;133;1,13;17,91;32,11;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
11;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q2;83;25;97;855;148;97;1,88;34,20;19,23;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
10;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,486;Q2;90;51;324;2010;323;318;0,67;39,41;25,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q1;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,573;Q1;131;164;551;10124;640;535;1,14;61,73;28,53;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q1;114;108;299;5423;450;299;1,43;50,21;25,08;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,085;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
5;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,357;Q1;42;1;18;0;43;18;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,423;Q1;240;227;622;5847;2129;526;3,00;25,76;28,80;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,425;Q1;137;181;499;6471;1389;489;2,62;35,75;30,16;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;17,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
1;13209;"European Journal of Anatomy";journal;"11364890";;-;22;21;0;719;0;0;0,00;34,24;40,63;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy";"Medicine"
