Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";13,521;Q1;210;27;70;2941;605;63;7,85;108,93;30,43;12;9;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;37,93;18;8;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;28,83;37;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15806;"International Public Management Journal";journal;"15593169, 10967494";2,915;Q1;57;35;77;2236;208;71;1,88;63,89;28,75;8;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
5;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,661;Q1;100;54;173;1790;442;128;2,09;33,15;43,33;32;27;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,626;Q1;132;101;263;4506;1169;252;4,09;44,61;36,45;61;53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";2,523;Q1;46;65;207;2768;521;164;2,31;42,58;41,94;23;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
8;17162;"Public Administration";journal;"14679299, 00333298";2,287;Q1;110;56;212;2886;712;211;2,53;51,54;39,05;21;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;40,48;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,080;Q1;76;61;130;4226;398;129;2,98;69,28;38,89;19;22;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;19089;"Government and Opposition";journal;"0017257X, 14777053";1,996;Q1;62;28;65;1712;166;64;2,20;61,14;46,67;11;10;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,993;Q1;97;27;71;1778;214;69;2,96;65,85;66,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
13;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,980;Q1;59;21;57;1379;150;55;2,47;65,67;46,67;0;6;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
14;21100865122;"Research and Politics";journal;"20531680";1,802;Q1;35;56;150;1541;351;146;1,69;27,52;30,56;12;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,774;Q1;57;28;77;2322;294;76;3,31;82,93;23,21;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4700152305;"Public Management Review";journal;"14719037";1,756;-;97;88;220;6066;939;211;3,59;68,93;43,43;37;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
17;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;44,00;17;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;14026;"Human Resources for Health";journal;"14784491";1,377;Q1;79;69;266;2971;785;257;2,52;43,06;48,84;31;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,346;Q1;38;36;96;2483;217;93;1,93;68,97;40,28;6;9;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,304;Q1;65;17;67;1115;153;56;2,17;65,59;65,22;0;3;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;130100;"Journal of Educational Administration";journal;"09578234";1,212;Q1;72;39;113;2267;266;112;1,71;58,13;51,39;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
22;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,142;Q1;50;24;72;1408;192;70;2,69;58,67;38,60;4;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
23;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,113;Q1;83;77;274;5568;720;259;2,61;72,31;35,71;29;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
24;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,082;Q1;57;25;55;1625;125;54;2,06;65,00;32,65;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
25;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
26;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;22762;"Policy and Politics";journal;"03055736, 14708442";0,988;Q1;68;36;105;2214;321;103;2,93;61,50;34,85;0;13;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
28;16032;"Administration and Society";journal;"00953997, 15523039";0,973;Q1;77;69;162;3677;402;153;2,11;53,29;29,03;5;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;21541;"Policing";journal;"1363951X";0,937;Q1;58;59;152;3052;225;148;1,29;51,73;36,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
30;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,897;Q1;48;25;85;1523;168;83;1,81;60,92;22,22;6;8;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,808;Q1;54;46;157;1867;250;138;1,63;40,59;52,63;0;12;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
32;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,806;Q1;70;46;140;2139;386;134;2,88;46,50;50,00;13;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;4700152795;"Journal of Library Administration";journal;"01930826";0,800;Q1;33;56;186;1173;188;186;1,01;20,95;64,04;2;11;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
34;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,756;Q2;40;30;94;1374;168;88;1,75;45,80;47,92;6;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
35;5700168564;"Policy and Society";journal;"14494035";0,731;Q2;57;29;87;1835;242;84;2,42;63,28;44,19;12;14;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
36;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q2;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,705;Q2;47;20;51;1178;106;49;1,58;58,90;37,84;9;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
38;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,698;Q2;35;36;104;1663;237;88;1,99;46,19;54,55;5;13;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
39;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;Q2;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
40;20960;"Science and Public Policy";journal;"03023427, 14715430";0,695;Q2;80;65;190;4074;339;189;1,60;62,68;40,26;11;37;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
41;21100208044;"Policy and Internet";journal;"19442866";0,689;Q2;43;20;68;1286;253;64;2,82;64,30;47,92;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
42;21100427853;"Politics and Governance";journal;"21832463";0,683;Q2;34;54;146;2686;203;129;1,34;49,74;47,44;29;28;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
43;25468;"Public Personnel Management";journal;"00910260";0,663;Q2;53;20;67;1228;94;64;0,98;61,40;44,19;4;4;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,644;Q2;25;35;128;1804;160;102;0,93;51,54;60,87;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,644;Q2;47;13;89;899;216;86;2,03;69,15;37,93;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
46;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,637;Q2;53;15;78;1136;148;76;1,18;75,73;36,11;6;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
47;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,635;Q2;45;47;138;2287;230;133;1,59;48,66;59,80;18;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
48;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;50,63;34;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;15725;"Voluntas";journal;"09578765, 15737888";0,610;Q2;67;91;357;6222;653;353;1,76;68,37;50,53;21;43;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
51;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;Q2;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
52;14789;"Information Technology for Development";journal;"15540170, 02681102";0,559;Q2;52;31;119;2059;291;106;2,30;66,42;30,88;6;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
53;29258;"Public Finance Review";journal;"10911421";0,510;Q2;38;42;107;1391;83;103;0,61;33,12;24,39;21;24;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,495;Q2;40;36;124;1567;139;120;0,89;43,53;31,03;18;28;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;35,63;23;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;5700168589;"Public Budgeting and Finance";journal;"02751100";0,472;Q2;38;20;69;870;64;68;0,70;43,50;41,03;7;5;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,443;Q2;53;70;125;3194;185;119;1,42;45,63;55,70;22;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,429;Q2;58;119;308;6292;363;303;0,96;52,87;35,00;17;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
59;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,401;Q2;30;47;91;1737;110;88;1,14;36,96;41,82;5;10;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,393;Q2;38;31;84;1060;64;72;0,64;34,19;60,00;3;20;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,357;Q3;59;51;96;3477;92;77;0,88;68,18;40,35;1;15;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
63;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,357;Q3;21;27;62;1200;79;58;1,69;44,44;56,96;0;18;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
64;5800169158;"Public Works Management and Policy";journal;"1087724X";0,341;Q3;30;23;71;824;50;59;0,78;35,83;23,64;0;14;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
65;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,329;Q3;23;35;88;1131;71;81;0,71;32,31;64,86;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
66;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,311;Q3;19;49;144;2075;107;144;0,74;42,35;40,17;2;15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
67;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,309;Q3;22;20;44;1279;42;44;0,90;63,95;27,45;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
68;4700152505;"Journal of Education Finance";journal;"00989495";0,298;Q3;19;52;127;900;23;74;0,16;17,31;34,48;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,277;Q3;25;21;46;1292;50;46;1,03;61,52;50,00;6;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q3)";"Social Sciences"
70;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,269;Q3;23;67;177;2997;67;163;0,34;44,73;39,86;9;37;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
71;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,267;Q3;17;21;67;1249;48;62;0,58;59,48;22,22;5;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,267;Q3;15;20;60;737;41;60;0,56;36,85;31,43;5;7;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
73;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,266;Q3;39;60;127;2374;99;106;0,72;39,57;32,58;0;29;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
74;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,259;Q3;27;14;47;1032;54;47;1,09;73,71;39,13;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
75;21100200653;"Information Polity";journal;"18758754, 15701255";0,257;Q3;43;29;64;1445;138;60;1,84;49,83;29,03;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
76;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
77;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,241;Q3;10;55;98;1480;43;96;0,44;26,91;52,44;2;26;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
78;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,227;Q3;9;49;87;1324;24;80;0,28;27,02;68,49;2;35;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
80;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
81;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
82;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,209;Q4;15;18;58;740;39;54;0,65;41,11;30,30;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
83;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;Q4;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;51,35;0;17;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q4;32;23;60;715;35;56;0,51;31,09;47,92;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,158;Q4;23;28;82;1900;39;81;0,30;67,86;32,14;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
87;16020;"Administration";journal;"00018325, 24499471";0,154;Q4;10;31;80;702;29;73;0,37;22,65;38,46;7;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;19700173159;"Reforma y Democracia";journal;"13152378";0,145;Q4;8;15;74;589;5;74;0,08;39,27;40,00;0;10;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
89;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q4;14;33;24;1815;7;23;0,33;55,00;46,27;1;20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4); Public Administration (Q4)";"Social Sciences"
