Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,308;Q1;8;16;19;696;6;19;0,35;43,50;41,18;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q1)";"Arts and Humanities"
2;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,285;Q1;23;10;54;785;29;50;0,29;78,50;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,209;Q1;18;14;48;1137;12;47;0,09;81,21;44,44;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
4;14973;"Histoire Sociale";journal;"19186576, 00182257";0,170;Q1;14;18;55;2363;10;55;0,08;131,28;52,94;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;24983;"Urban History Review";journal;"07030428";0,144;Q2;13;7;26;856;8;26;0,50;122,29;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;16;14;930;2;14;0,15;58,13;20,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
7;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,131;Q2;19;28;24;1217;7;22;0,29;43,46;36,36;4;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
8;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
9;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;1;1;29;0;1;0,00;29,00;100,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
11;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q3;2;6;4;159;0;4;0,00;26,50;28,57;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;20;16;987;0;12;0,00;49,35;33,33;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
13;5600152960;"Diaspora";journal;"10442057";;-;15;18;0;938;0;0;0,00;52,11;35,71;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
