Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,850;Q1;387;757;2161;18510;8835;1892;4,32;24,45;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;-;221;417;1174;8560;3752;910;3,13;20,53;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,958;Q1;138;191;620;3680;1077;490;1,64;19,27;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
4;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,496;Q2;198;146;601;4496;633;499;1,16;30,79;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,558;Q2;83;256;533;4706;696;506;1,07;18,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,332;Q1;152;177;530;3716;1228;409;2,02;20,99;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q1;131;170;504;5270;872;446;1,76;31,00;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q1;118;99;407;2926;733;402;1,90;29,56;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
10;22428;"Journal of Infection";journal;"01634453, 15322742";0,591;Q2;137;139;398;2841;556;317;1,45;20,44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
