Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,044;Q1;217;454;665;30312;4266;662;6,03;66,77;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,867;Q1;240;223;744;7190;4545;671;6,12;32,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q1;42;22;11;758;60;7;6,63;34,45;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q1;84;146;185;10659;697;172;2,90;73,01;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,984;Q1;114;145;200;8932;829;198;3,95;61,60;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
6;14352;"Brain Topography";journal;"15736792, 08960267";1,488;Q1;83;68;133;4256;442;131;3,30;62,59;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,429;Q1;90;44;137;3667;501;124;3,69;83,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,287;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
9;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,272;Q1;137;69;244;3579;744;239;2,46;51,87;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,017;Q1;93;112;315;3512;675;309;1,93;31,36;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q1;135;119;350;6032;878;343;2,36;50,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,848;Q2;90;67;263;3068;658;258;2,33;45,79;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,776;Q2;99;205;627;12211;1095;602;1,67;59,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,708;Q2;62;58;225;2550;457;220;1,78;43,97;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,568;Q2;71;68;170;2324;379;153;2,23;34,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
16;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
17;34913;"Anatomical Record";journal;"0003276X, 10970185";0,475;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q2;131;132;557;4683;801;555;1,34;35,48;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
19;23400;"Cryo-Letters";journal;"01432044";0,437;Q2;51;68;169;2185;236;169;1,27;32,13;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
20;17463;"Neuroanatomy";journal;"13031783, 13031775";0,426;Q2;18;0;1;0;3;1;0,00;0,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q2); Neurology (clinical) (Q3)";"Medicine"
21;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,424;Q2;88;183;464;5705;614;388;1,33;31,17;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
22;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,424;Q2;56;136;401;2608;448;349;1,00;19,18;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
23;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,378;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
24;6400153108;"Artery Research";journal;"18729312";0,352;Q3;24;20;67;655;68;66;1,09;32,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
25;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,349;Q3;33;41;166;352;95;155;0,58;8,59;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
26;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,309;Q3;45;38;109;988;110;107;0,96;26,00;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,272;Q3;25;16;59;413;32;59;0,51;25,81;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
28;15091;"Folia Morphologica";journal;"00155659, 16443284";0,259;Q3;36;83;170;2364;111;169;0,47;28,48;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
29;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,256;Q3;34;238;736;5138;315;735;0,40;21,59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
30;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,233;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
31;13209;"European Journal of Anatomy";journal;"11364890";0,229;Q3;22;56;92;1518;36;90;0,37;27,11;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
32;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,200;Q3;31;37;178;1120;68;101;0,31;30,27;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
33;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,199;Q3;41;264;603;8093;310;600;0,54;30,66;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
34;19100;"Morphologie";journal;"12860115";0,172;Q4;25;17;45;474;17;41;0,35;27,88;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
35;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;53;106;1093;12;102;0,09;20,62;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,161;Q4;8;54;357;986;20;357;0,06;18,26;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
39;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
40;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,124;Q4;15;29;109;0;30;101;0,22;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
41;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,105;Q4;18;14;32;0;1;32;0,00;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;95;272;0;12;272;0,05;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
43;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;136;192;1231;0;192;0,00;9,05;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
44;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;185;585;12513;1444;562;2,24;67,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
45;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";;-;25;42;0;1049;0;0;0,00;24,98;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy; Cell Biology; Cellular and Molecular Neuroscience; Developmental Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;20;67;527;23;48;0,42;26,35;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
