Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,129;Q1;76;41;107;2693;258;104;1,86;65,68;41,89;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,453;Q1;22;20;53;846;50;53;0,86;42,30;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,392;Q1;18;25;62;1064;39;60;0,27;42,56;62,86;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,378;Q1;14;23;65;761;48;57;0,83;33,09;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,291;Q1;51;18;59;740;42;59;0,63;41,11;65,63;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,270;Q1;17;16;34;660;31;32;0,91;41,25;64,00;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28917;"Mnemosyne";journal;"00267074, 1568525X";0,260;Q1;20;84;196;3087;44;190;0,22;36,75;30,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,218;Q1;27;12;51;796;36;49;0,61;66,33;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,210;Q1;22;22;68;1293;27;68;0,33;58,77;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;145077;"Children's Literature in Education";journal;"00456713";0,202;-;23;32;73;1128;37;72;0,35;35,25;89,47;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
11;15466;"Neophilologus";journal;"15728668, 00282677";0,190;Q1;12;36;134;1335;25;133;0,12;37,08;62,86;0;7;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,188;Q1;22;38;115;1268;34;114;0,30;33,37;21,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,185;Q1;15;26;58;1187;18;57;0,24;45,65;20,69;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,177;Q1;11;12;34;231;8;32;0,04;19,25;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;5700163965;"NAN NU";journal;"15685268, 13876805";0,150;-;11;4;30;1764;28;29;0,95;441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
16;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,138;-;12;21;71;656;10;61;0,07;31,24;22,22;1;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,130;Q2;8;19;75;406;14;61;0,30;21,37;65,22;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
18;19700200918;"English Text Construction";journal;"18748775, 18748767";0,124;Q2;18;12;38;592;22;37;0,62;49,33;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19305;"Russian Literature";journal;"03043479, 18783678";0,123;Q2;8;34;156;1934;13;149;0,09;56,88;44,44;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
20;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;19;69;1280;11;68;0,12;67,37;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800207761;"Revue Romane";journal;"00353906";0,115;Q2;9;13;46;664;8;44;0,06;51,08;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,114;Q2;6;25;88;559;17;82;0,17;22,36;35,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,107;Q2;8;0;48;0;8;47;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;15;35;1003;7;34;0,26;66,87;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;6;30;335;6;28;0,24;55,83;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;13;34;681;9;34;0,22;52,38;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;10;33;265;7;32;0,08;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;21;75;382;1;71;0,02;18,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;27;512;1;27;0,00;56,89;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
