Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20635;"Journal of Management";journal;"01492063, 15571211";6,157;Q1;280;60;185;7455;1662;173;8,78;124,25;27,67;26;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,227;Q1;90;28;82;1286;254;80;3,17;45,93;26,56;19;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";4,820;Q1;23;6;7;1153;20;7;2,60;192,17;18,75;1;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;28096;"Accounting Review";journal;"00014826, 15587967";3,385;Q1;192;75;219;3931;895;215;3,66;52,41;31,29;32;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";3,166;Q1;16;5;18;137;42;16;2,67;27,40;0,00;5;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;74502;"Financial Management";journal;"00463892";3,019;Q1;80;34;132;1593;314;130;1,86;46,85;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,929;Q1;123;91;277;2831;422;259;1,20;31,11;9,41;70;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,882;Q1;106;169;388;4581;616;374;1,45;27,11;16,03;50;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";2,389;Q1;44;20;37;1592;49;35;1,32;79,60;8,82;13;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;20633;"Journal of International Management";journal;"10754253";2,108;Q1;84;26;95;2162;364;88;3,37;83,15;29,58;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29113;"Contemporary Accounting Research";journal;"08239150";2,076;Q1;124;47;131;2572;310;124;1,93;54,72;29,52;13;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29400;"Journal of World Business";journal;"10909516";1,656;Q1;142;68;140;4958;656;133;4,18;72,91;34,94;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;12277;"Management Accounting Research";journal;"10445005, 10961224";1,465;Q1;102;19;68;1606;228;60;2,63;84,53;33,33;7;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;4000148307;"Family Business Review";journal;"17416248, 08944865";1,397;Q1;128;23;86;1982;300;73;2,77;86,17;26,09;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,236;Q1;19;4;12;363;9;12;0,86;90,75;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23588;"Journal of Real Estate Research";journal;"08965803";1,181;-;38;21;60;756;95;60;1,65;36,00;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,180;Q1;31;13;29;512;29;23;1,05;39,38;34,48;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,107;Q1;38;28;74;803;105;73;1,42;28,68;6,90;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
19;28708;"National Tax Journal";journal;"19447477, 00280283";1,054;Q1;66;40;130;1273;143;125;1,08;31,83;30,12;34;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,004;Q1;32;7;25;723;38;25;1,59;103,29;7,69;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
21;28561;"Auditing";journal;"15587991, 02780380";1,003;Q1;98;35;95;1813;176;94;1,39;51,80;24,71;6;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,926;Q1;65;50;156;1615;168;152;1,01;32,30;27,66;8;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;11700154334;"Journal of Derivatives";journal;"10741240";0,923;Q2;50;29;74;500;57;61;0,52;17,24;13,95;5;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
24;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,914;Q2;48;32;84;948;81;81;1,03;29,63;20,00;19;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;16525;"Journal of Portfolio Management";journal;"00954918";0,846;Q2;60;51;176;848;150;157;0,84;16,63;9,09;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,788;Q2;55;42;111;1434;112;111;0,72;34,14;22,06;25;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;11700154393;"Journal of Fixed Income";journal;"10598596";0,782;Q2;16;35;84;452;32;73;0,31;12,91;20,31;7;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
28;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,752;Q2;85;49;204;2888;259;196;1,18;58,94;39,19;7;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;22707;"International Review of Economics and Finance";journal;"10590560";0,724;Q2;78;79;199;2792;236;191;1,12;35,34;21,12;25;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
30;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q2;53;48;134;1856;128;133;0,69;38,67;20,91;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19900192165;"Financial Review";journal;"15406288, 07328516";0,639;Q2;53;29;104;1032;122;104;0,94;35,59;21,21;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
32;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;22,92;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
33;24089;"North American Journal of Economics and Finance";journal;"10629408";0,597;Q2;57;22;60;697;55;56;0,95;31,68;15,38;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
34;15662;"International Review of Law and Economics";journal;"01448188";0,556;Q2;47;37;104;1559;110;104;0,88;42,14;24,24;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,545;Q2;18;6;12;321;25;12;2,08;53,50;27,27;2;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
36;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,514;Q2;42;37;118;1357;101;108;0,66;36,68;40,00;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;5700168589;"Public Budgeting and Finance";journal;"02751100";0,514;Q2;38;24;72;1079;53;72;0,54;44,96;25,71;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,500;Q2;61;20;77;880;67;77;0,65;44,00;28,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;11700154333;"Journal of Alternative Investments";journal;"15203255";0,483;Q2;25;29;80;578;46;69;0,68;19,93;16,33;2;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
40;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,458;Q2;23;47;137;387;49;50;0,32;8,23;32,00;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,455;Q2;58;86;176;2832;202;154;1,13;32,93;32,70;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
42;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,429;Q2;64;65;121;2960;144;120;1,12;45,54;29,10;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;17385;"International Review of Financial Analysis";journal;"10575219";0,414;Q2;91;55;116;2385;126;116;0,98;43,36;22,69;16;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
44;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,407;Q2;29;21;60;732;70;56;0,93;34,86;9,09;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
45;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,399;Q2;52;10;33;521;39;33;0,45;52,10;52,38;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;4700152505;"Journal of Education Finance";journal;"00989495";0,398;Q2;19;17;55;672;25;53;0,51;39,53;38,46;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,362;Q3;27;21;67;800;43;55;0,59;38,10;2,70;2;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;27094;"Fiscal Studies";journal;"01435671, 14755890";0,340;Q3;51;22;63;512;39;62;0,55;23,27;25,64;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;30;102;1094;51;95;0,35;36,47;17,24;18;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,305;Q3;38;48;87;1408;43;87;0,33;29,33;14,44;3;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
51;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,305;Q3;45;21;58;614;45;56;0,56;29,24;20,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;11700154394;"Journal of Wealth Management";journal;"15347524";0,278;Q3;15;44;115;650;44;109;0,35;14,77;6,94;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
53;11700154396;"Journal of Private Equity";journal;"10965572";0,243;Q3;14;39;108;660;37;96;0,27;16,92;19,15;3;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
54;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,243;Q3;15;17;17;476;5;17;0,29;28,00;9,09;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,229;Q3;25;17;55;377;24;53;0,45;22,18;31,43;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
56;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,229;Q3;15;19;12;692;11;12;0,92;36,42;33,33;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,224;Q3;44;35;106;1525;67;106;0,55;43,57;31,17;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,210;Q3;28;10;36;256;14;34;0,42;25,60;8,33;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,201;Q4;23;17;41;472;17;41;0,48;27,76;42,86;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,166;Q4;16;18;16;462;4;16;0,25;25,67;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
61;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,142;Q4;20;40;138;1114;16;126;0,11;27,85;24,14;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;15493;"Finance and Development";journal;"01451707, 15645142";0,142;Q4;37;69;198;157;71;151;0,35;2,28;38,10;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,140;Q4;12;14;17;319;7;17;0,41;22,79;20,69;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
64;14866;"Research in Healthcare Financial Management";journal;"15241521";0,137;Q4;8;0;9;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
65;19700188110;"2010 International Conference for Internet Technology and Secured Transactions, ICITST 2010";conference and proceedings;"-";0,136;-;10;0;84;0;48;83;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Finance";"Computer Science; Economics, Econometrics and Finance"
66;19600157318;"2nd International Symposium on Electronic Commerce and Security, ISECS 2009";conference and proceedings;"-";0,119;-;13;0;257;0;68;254;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Economics and Econometrics; Finance";"Computer Science; Economics, Econometrics and Finance"
67;19400158356;"2009 International Conference on Business Intelligence and Financial Engineering, BIFE 2009";conference and proceedings;"-";0,117;-;9;0;198;0;33;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
68;15666;"Banking Law Journal";journal;"00055506";0,117;Q4;6;28;223;775;5;193;0,02;27,68;22,73;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,116;Q4;7;12;41;330;2;41;0,03;27,50;25,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
70;28141;"Journal of Taxation";journal;"00224863";0,116;Q4;7;49;250;485;37;208;0,17;9,90;22,92;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,111;Q4;4;17;28;477;2;24;0,00;28,06;7,41;0;0;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
72;21100210915;"International Journal of Business";journal;"10834346";0,109;Q4;13;25;24;815;2;24;0,08;32,60;22,45;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,108;-;19;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
74;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,105;Q4;3;5;4;49;0;4;0,00;9,80;45,45;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;19700182918;"Proceedings - 2010 2nd IEEE International Conference on Information and Financial Engineering, ICIFE 2010";conference and proceedings;"-";0,105;-;8;0;203;0;25;201;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19700182795;"Proceedings - 3rd International Conference on Business Intelligence and Financial Engineering, BIFE 2010";conference and proceedings;"-";0,105;-;5;0;101;0;12;99;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
77;19900195017;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,103;-;14;0;1427;0;76;1425;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
78;21100197159;"Proceedings - 2011 4th International Conference on Business Intelligence and Financial Engineering, BIFE 2011";conference and proceedings;"-";0,102;-;5;0;160;0;6;158;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
79;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;21;63;525;0;53;0,00;25,00;19,05;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;498;19;45;0,43;33,20;24,32;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";;-;9;16;0;371;0;0;0,00;23,19;16,13;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics; Economics and Econometrics; Finance; Modeling and Simulation";"Economics, Econometrics and Finance; Mathematics"
82;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;4;456;5;4;1,25;57,00;15,79;6;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
83;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;4;0;162;0;0;0,00;40,50;11,11;1;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
