Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";2,316;-;466;481;1726;14315;9663;1434;5,42;29,76;22,72;15;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";2,067;Q1;403;523;1583;9513;7944;1471;5,29;18,19;27,08;132;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;36414;"Progress in Liver Diseases";journal;"1060913X";1,501;Q1;10;0;23;0;78;23;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1961, 1965, 1970, 1972, 1976, 1979, 1982, 1986, 1990, 1992-1997";"Hepatology (Q1)";"Medicine"
4;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,359;Q1;139;55;116;4434;391;110;2,77;80,62;22,22;15;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
5;25298;"Journal of Hepatology, Supplement";journal;"01695185";1,344;Q1;52;55;53;2118;183;53;3,52;38,51;21,98;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,294;Q1;191;332;941;12262;3118;941;3,16;36,93;24,83;7;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25297;"Journal of Hepatology";journal;"16000641, 01688278";0,984;Q1;301;352;973;11880;2879;861;2,90;33,75;25,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
8;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";0,886;Q1;286;814;1983;17421;4230;1531;2,03;21,40;20,48;88;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";0,850;-;207;224;492;7162;1325;477;2,68;31,97;19,08;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
10;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,746;Q2;110;68;203;2640;491;203;2,14;38,82;26,89;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q2;119;126;422;3624;641;361;1,25;28,76;19,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28373;"Hepatology Research";journal;"13866346";0,452;Q2;87;73;253;1792;318;251;1,49;24,55;18,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
13;25321;"Liver International";journal;"14783223, 14783231";0,449;Q2;137;82;193;2659;316;189;1,70;32,43;23,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
14;25323;"Liver Transplantation";journal;"15276465, 15276473";0,433;Q2;169;111;339;3046;466;303;1,41;27,44;18,16;9;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q2); Surgery (Q2); Transplantation (Q3)";"Medicine"
15;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,417;Q2;114;321;953;7671;1080;909;0,83;23,90;21,05;33;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;28369;"Hepato-Gastroenterology";journal;"01726390";0,404;Q2;82;607;1043;13108;1050;1037;0,84;21,59;13,31;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,369;Q3;151;242;710;6471;693;682;0,88;26,74;15,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
18;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,343;Q3;94;26;66;2124;65;66;0,98;81,69;25,53;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q3)";"Medicine"
19;92247;"Viral Hepatitis Reviews";journal;"10817050";0,295;Q3;12;15;15;1411;13;15;0,87;94,07;9,52;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q3;76;154;257;3843;157;231;0,70;24,95;18,27;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
21;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,242;Q3;107;219;456;7498;245;379;0,50;34,24;28,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
22;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q3;66;313;788;10340;435;512;0,54;33,04;24,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
23;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,197;Q3;84;69;230;2079;84;230;0,44;30,13;5,70;4;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q3); Surgery (Q3)";"Medicine"
24;37404;"HPB Surgery";journal;"08948569, 16078462";0,175;Q4;31;37;157;731;50;157;0,36;19,76;9,09;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q3); Hepatology (Q4)";"Medicine"
25;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q4;33;134;391;2670;51;278;0,13;19,93;28,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
26;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,115;Q4;7;106;208;3008;20;192;0,12;28,38;21,13;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q3); Hepatology (Q4); Oncology (Q4)";"Medicine"
27;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,114;Q4;12;86;381;1523;19;376;0,06;17,71;8,58;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
28;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;25;101;633;5;101;0,05;25,32;29,17;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
29;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,101;Q4;10;9;26;163;0;26;0,00;18,11;31,03;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
