Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,156;-;16;0;17;0;38;15;2,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
2;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,163;-;24;276;703;4605;244;700;0,35;16,68;23,50;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;21000195503;"Proceedings - 2011 11th IEEE International Conference on Bioinformatics and Bioengineering, BIBE 2011";conference and proceedings;"-";0,154;-;7;0;62;0;29;59;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
4;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,135;-;37;1093;1768;11284;351;1750;0,22;10,32;28,40;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
5;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,129;-;9;244;475;4507;76;469;0,16;18,47;25,04;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
6;19700182128;"Nanotechnology 2010: Bio Sensors, Instruments, Medical, Environment and Energy - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,124;-;7;0;219;0;17;218;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Electrical and Electronic Engineering";"Chemical Engineering; Engineering"
7;19700173317;"2010 International Conference on Biosciences, BioSciencesWorld 2010";conference and proceedings;"-";0,122;-;6;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
8;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,122;-;10;0;691;0;99;681;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
9;19700181315;"Emerging Techniques and Challenges for Hand-Based Biometrics, ETCHB 2010";conference and proceedings;"-";0,118;-;9;0;20;0;9;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;20500195005;"ICONN 2010 - Proceedings of the 2010 International Conference on Nanoscience and Nanotechnology";conference and proceedings;"-";0,116;-;5;0;115;0;12;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,116;-;8;0;675;0;131;673;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;21100198711;"2011 E-Health and Bioengineering Conference, EHB 2011";conference and proceedings;"-";0,115;-;10;0;127;0;48;126;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics; Health Information Management";"Chemical Engineering; Health Professions; Medicine"
13;19800188020;"2011 ISSNIP Biosignals and Biorobotics Conference: Biosignals and Robotics for Better and Safer Living, BRC 2011";conference and proceedings;"-";0,115;-;6;0;28;0;14;27;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Computer Vision and Pattern Recognition";"Chemical Engineering; Computer Science"
14;21100204510;"2012 38th Annual Northeast Bioengineering Conference, NEBEC 2012";conference and proceedings;"-";0,115;-;9;0;218;0;46;217;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
15;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,115;-;9;0;41;0;11;39;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;19900191937;"2011 IEEE 37th Annual Northeast Bioengineering Conference, NEBEC 2011";conference and proceedings;"-";0,113;-;8;0;206;0;38;205;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
17;21100254201;"ASME 2012 Summer Bioengineering Conference, SBC 2012";conference and proceedings;"-";0,112;-;6;0;664;0;43;663;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
18;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,111;-;11;399;423;4535;59;421;0,14;11,37;29,80;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;21100220305;"2012 IEEE 2nd Portuguese Meeting in Bioengineering, ENBENG 2012";conference and proceedings;"-";0,110;-;6;0;63;0;15;62;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
20;19900192213;"6th WSEAS Int. Conf. on Cellular and Molecular Biology, Biophys. and Bioeng., BIO'10, 8th WSEAS Int. Conf. on Environ., Ecosystems and Dev., EED'10, Int. Conf. on Biosci. and Bioinformatics, ICBB'10";conference and proceedings;"-";0,107;-;4;0;45;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;19700194011;"ISOB 2011 - Proceedings of the 1st International Symposium ISOB 2011 - Proceedings of the 1st International Symposium on Bioengineering";conference and proceedings;"-";0,107;-;2;0;41;0;5;40;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;21100222933;"Proceedings - 3rd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2012";conference and proceedings;"-";0,106;-;9;0;66;0;10;64;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Software";"Chemical Engineering; Computer Science"
23;19700175736;"2010 15th National Biomedical Engineering Meeting, BIYOMUT2010";conference and proceedings;"-";0,105;-;4;0;146;0;13;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
24;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,105;-;2;0;23;0;6;22;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
25;21100286430;"ASME 2010 Summer Bioengineering Conference, SBC 2010";conference and proceedings;"-";0,104;-;5;0;501;0;11;500;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
26;21100248804;"ASME 2011 Summer Bioengineering Conference, SBC 2011";conference and proceedings;"-";0,104;-;4;0;672;0;25;671;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
27;19700174706;"Proceedings of the 2010 IEEE 36th Annual Northeast Bioengineering Conference, NEBEC 2010";conference and proceedings;"-";0,103;-;7;0;170;0;23;168;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
28;19700181257;"47th Annual Rocky Mountain Bioengineering Symposium and 47th International ISA Biomedical Sciences Instrumentation Symposium 2010";conference and proceedings;"-";0,100;-;2;0;61;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
29;19900192326;"48th Annual Rocky Mountain Bioengineering Symposium and 48th International ISA Biomedical Sciences Instrumentation Symposium 2011";conference and proceedings;"-";0,100;-;2;0;51;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
30;21100215106;"American Association of Textile Chemists and Colorists International Conference 2010";conference and proceedings;"-";0,100;-;2;0;52;0;1;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
