Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,698;Q1;114;58;159;2728;757;132;4,33;47,03;46,87;7;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;68480;"CMAJ";journal;"08203946, 14882329";1,752;Q1;209;536;1777;4014;2206;591;1,18;7,49;39,88;92;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q1;108;201;537;8532;1425;515;2,05;42,45;40,16;12;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
4;11700154379;"Open Medicine";journal;"19112092";0,968;Q1;35;0;57;0;123;51;2,28;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
5;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,719;Q2;88;62;140;3237;389;140;2,69;52,21;37,86;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,713;Q2;25;0;96;0;146;86;1,45;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
7;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q2;95;177;480;8660;864;453;1,77;48,93;36,12;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,688;Q2;93;144;444;3416;488;269;0,95;23,72;39,35;26;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
9;22211;"Genome";journal;"14803321, 08312796";0,669;Q2;108;69;242;3029;366;237;1,45;43,90;40,27;5;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,627;Q2;76;112;303;1759;468;253;1,42;15,71;27,76;17;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
11;19414;"Canadian Journal of Urology";journal;"11959479";0,615;-;47;132;335;2288;371;278;1,05;17,33;16,92;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
12;24957;"Skin therapy letter";journal;"12015989";0,606;Q2;36;12;46;0;103;46;1,73;0,00;56,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q2;108;128;402;6070;574;375;1,45;47,42;42,36;7;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,529;Q2;52;53;137;1730;205;136;1,50;32,64;38,70;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,491;Q2;56;52;138;1544;143;138;0,97;29,69;37,40;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,480;Q2;37;43;131;979;117;108;0,69;22,77;74,22;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,465;Q2;45;23;122;606;169;118;1,43;26,35;52,70;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
18;66746;"Health care";journal;"02265788";0,461;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
19;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,442;Q2;6;11;0;0;0;0;0,00;0,00;84,62;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
20;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,432;Q3;85;274;947;3732;705;566;0,69;13,62;56,20;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,424;Q3;32;22;85;1132;134;84;1,45;51,45;55,00;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
22;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,421;Q3;45;62;167;1862;177;152;0,92;30,03;55,63;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
