Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q2;8;33;1;1412;1;1;0,00;42,79;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q2;6;4;5;0;0;5;0,00;0,00;85,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
4;23748;"Amerikastudien";journal;"03402827";0,110;Q3;11;24;2;1020;0;2;0,00;42,50;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q3;7;13;2;635;0;2;0,00;48,85;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;9;29;604;1;29;0,00;67,11;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;78;816;4;78;0,02;30,22;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;25;52;515;2;52;0,03;20,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;25;45;1791;20;44;0,45;71,64;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;32;86;734;6;86;0,07;22,94;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16300154709;"Journal of Asian History";book series;"0021910X";;-;8;5;0;57;0;0;0,00;11,40;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;8;0;478;0;0;0,00;59,75;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
13;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;16000154799;"Merkur";journal;"00260096";;-;7;59;0;185;0;0;0,00;3,14;11,86;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;16300154771;"Musik und Asthetik";journal;"14329425";;-;5;31;0;604;0;0;0,00;19,48;25,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
16;16000154746;"Neue Rundschau";book series;"00283347";;-;3;44;0;270;0;0;0,00;6,14;15,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;3,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
18;16200154730;"Skandinavistik";journal;"03428427";;-;2;8;0;208;0;0;0,00;26,00;37,50;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";;-;8;13;0;685;0;0;0,00;52,69;9,09;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";;-;4;26;0;764;0;0;0,00;29,38;41,67;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
21;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";;-;8;8;0;518;0;0;0,00;64,75;25,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
