Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20833;"Health Affairs";journal;"02782715, 15445208";4,693;Q1;212;368;1065;8315;4787;803;3,93;22,60;49,81;233;0;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,385;Q1;162;124;420;6440;4133;386;8,90;51,94;41,29;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,806;Q1;146;81;288;3866;902;281;2,73;47,73;33,33;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,672;Q1;167;162;452;5014;2068;362;4,39;30,95;45,92;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,251;Q1;141;99;242;15165;1289;240;4,91;153,18;48,38;74;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;5700191210;"Implementation Science";journal;"17485908";2,205;Q1;141;158;496;8448;2144;492;3,63;53,47;58,99;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;13408;"Health Services Research";journal;"14756773, 00179124";2,182;Q1;141;139;359;4549;1102;346;3,05;32,73;48,80;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
8;17792;"Medical Decision Making";journal;"1552681X, 0272989X";2,058;Q1;120;88;292;3580;886;270;2,49;40,68;46,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
9;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,004;Q1;125;290;695;10122;3254;477;4,35;34,90;49,71;88;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;22377;"Value in Health";journal;"10983015, 15244733";1,908;Q1;132;138;413;5219;1368;376;2,85;37,82;41,64;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,887;Q1;95;37;121;1571;382;118;2,35;42,46;47,59;14;0;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;21100212126;"Medicare and Medicaid Research Review";journal;"21590354";1,875;Q1;23;0;57;0;147;57;2,13;0,00;0,00;0;0;United States;Northern America;"Centers for Medicare &amp; Medicaid Services' Office of Research, Development &amp; Information";"2011-2014";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,797;Q1;118;112;311;4712;1002;258;3,45;42,07;38,50;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,773;Q1;40;41;110;1306;105;108;0,72;31,85;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
16;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,651;Q1;21;21;21;975;27;20;1,29;46,43;34,69;11;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,643;Q1;109;167;351;8287;962;347;2,51;49,62;47,97;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
18;22307;"HIV Medicine";journal;"14681293, 14642662";1,624;Q1;86;89;302;4147;900;280;2,78;46,60;43,01;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,559;Q1;98;215;493;10049;1445;386;3,01;46,74;45,82;114;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,547;Q1;128;133;347;5245;784;331;2,21;39,44;37,65;97;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
21;21100390415;"Global health, science and practice";journal;"2169575X";1,522;-;44;90;165;2209;378;121;2,04;24,54;51,79;0;0;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;4400151514;"Globalization and Health";journal;"17448603";1,490;Q1;78;86;196;3796;662;174;2,82;44,14;49,11;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,457;Q1;115;56;139;1739;396;124;2,15;31,05;46,59;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,446;Q1;108;123;245;3886;740;236;2,80;31,59;53,14;37;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,431;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
26;4000148311;"Preventing chronic disease";journal;"15451151";1,409;Q1;97;165;644;4157;1666;625;2,17;25,19;65,48;69;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;21306;"Health Policy";journal;"18726054, 01688510";1,387;Q1;110;167;557;6907;1513;533;2,48;41,36;47,24;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
28;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,257;Q1;88;338;490;12531;1701;462;3,53;37,07;39,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,256;Q1;75;154;298;4489;699;265;2,11;29,15;45,93;38;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100208044;"Policy and Internet";journal;"19442866";1,158;Q1;43;24;74;1333;237;74;3,44;55,54;40,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
31;21100268079;"Journal of Cancer Policy";journal;"22135383";1,155;Q1;20;25;46;759;64;40;1,11;30,36;50,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
32;21461;"International Journal for Equity in Health";journal;"14759276";1,151;Q1;82;199;375;8403;986;374;1,98;42,23;51,67;117;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,126;Q1;20;0;21;0;64;20;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
34;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;Q1;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
35;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,117;Q1;111;84;249;4301;661;249;2,51;51,20;60,55;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;21337;"Health Research Policy and Systems";journal;"14784505";1,116;Q1;69;89;193;3882;532;173;2,67;43,62;55,13;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,115;Q1;44;12;79;494;169;78;1,94;41,17;64,00;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
38;28098;"BMC Health Services Research";journal;"14726963";1,095;Q1;146;667;1820;27316;4283;1811;2,10;40,95;54,26;288;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
39;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,084;Q1;53;65;191;2428;423;168;1,89;37,35;38,39;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
40;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,081;Q1;69;39;100;784;169;89;1,82;20,10;53,80;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,074;Q1;106;179;710;2690;1013;662;1,17;15,03;46,53;0;0;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,073;Q1;128;492;1117;9787;2546;943;2,07;19,89;52,82;137;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
43;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,066;Q1;97;151;431;6056;1222;431;2,07;40,11;42,91;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
44;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,065;Q1;67;107;292;4176;685;264;2,22;39,03;33,04;56;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
45;17500154705;"Global Health Action";journal;"16549716, 16549880";1,043;Q1;68;194;604;7081;1274;572;1,95;36,50;48,71;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,032;Q1;56;39;136;1732;324;133;2,21;44,41;50,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
47;13382;"Health Care Management Review";journal;"15505030, 03616274";1,026;Q1;65;39;104;1302;195;98;1,87;33,38;42,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
48;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,988;Q1;91;88;208;4256;565;200;2,22;48,36;59,94;27;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
49;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,975;Q1;81;188;469;3934;983;378;1,77;20,93;47,48;38;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
50;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,973;Q1;56;130;376;5104;820;354;2,11;39,26;35,82;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
51;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,954;Q1;63;66;98;1994;300;91;2,71;30,21;50,99;33;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,938;Q1;81;90;195;4273;444;194;1,84;47,48;65,96;38;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
53;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,920;Q1;52;69;123;3177;265;122;2,06;46,04;52,27;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
54;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,885;Q1;39;67;174;2590;425;171;2,02;38,66;38,96;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
55;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q1;32;17;81;648;195;81;2,94;38,12;21,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;12400154748;"Population Health Management";journal;"19427905, 19427891";0,868;Q1;49;71;201;1778;286;162;1,20;25,04;46,01;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
57;22258;"Bioethics";journal;"14678519, 02699702";0,867;Q1;67;102;230;3119;408;199;1,56;30,58;30,77;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
58;21100255082;"International Journal of Integrated Care";journal;"15684156";0,864;Q1;44;55;118;2187;254;104;1,78;39,76;53,40;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
59;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;73;240;3430;535;240;1,99;46,99;48,07;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
60;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,858;Q2;62;59;182;2660;271;156;1,14;45,08;39,77;12;0;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q2)";"Medicine"
61;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,817;Q2;61;52;133;2130;222;128;1,56;40,96;56,00;19;0;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
62;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,814;Q2;52;23;54;1479;245;54;3,70;64,30;32,71;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,814;Q2;61;29;90;991;197;90;1,46;34,17;44,85;8;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
64;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q2;42;60;169;2577;320;168;2,05;42,95;30,92;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
65;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,810;Q2;60;123;342;2573;470;235;1,29;20,92;62,18;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
66;19900188006;"BioSocieties";journal;"17458560, 17458552";0,806;Q2;33;24;89;1609;170;77;1,75;67,04;71,79;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
67;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,804;Q2;50;23;69;815;128;68;1,68;35,43;69,47;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,799;Q2;84;53;165;1219;297;141;1,58;23,00;50,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,790;Q2;37;73;276;1086;233;110;1,14;14,88;40,14;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
70;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,790;Q2;67;254;477;9951;1091;466;2,04;39,18;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
71;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
72;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,746;Q2;61;158;517;3781;570;445;1,01;23,93;62,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;21100361200;"Healthcare";journal;"22130772, 22130764";0,737;Q2;29;66;153;1546;165;146;1,08;23,42;45,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
74;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,727;Q2;45;19;110;578;162;106;1,07;30,42;57,41;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
75;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,717;Q2;57;66;148;1881;203;135;1,31;28,50;50,78;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,707;Q2;61;86;273;4051;480;266;1,61;47,10;41,97;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
77;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,695;Q2;6;2;9;136;10;9;1,50;68,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q1); Health Policy (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
78;18993;"New Genetics and Society";journal;"14636778, 14699915";0,688;Q2;40;17;68;1084;136;66;2,07;63,76;57,58;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
79;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,668;Q2;77;78;193;2205;301;173;1,22;28,27;50,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
80;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,661;Q2;30;36;105;1262;133;96;1,31;35,06;50,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,653;Q2;87;199;748;4074;884;519;1,15;20,47;45,51;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
82;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,652;Q2;107;358;1053;5764;1237;642;1,05;16,10;53,55;28;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;Q2;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
84;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,628;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q2)";"Medicine"
85;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,622;Q2;87;137;509;4515;728;487;1,39;32,96;52,36;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;27061;"American Journal of Medical Quality";journal;"10628606";0,621;Q2;61;107;281;1947;353;229;1,21;18,20;45,23;18;0;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q2)";"Medicine"
87;66746;"Health care";journal;"02265788";0,612;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
88;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,605;Q2;66;84;311;2552;536;302;1,43;30,38;55,97;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
89;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,598;Q2;44;20;121;811;107;91;0,99;40,55;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
90;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,583;Q2;34;53;116;1248;160;113;1,28;23,55;51,98;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;Q2;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
92;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,573;Q2;45;31;60;1297;112;57;2,00;41,84;42,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
