Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";3,776;Q1;252;318;1001;5365;4533;513;5,07;16,87;36,69;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";3,121;Q1;182;267;225;5330;770;76;3,42;19,96;34,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,896;Q1;153;598;2157;9684;4619;1467;2,11;16,19;18,98;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;18640;"Respiratory Research";journal;"1465993X, 14659921";1,685;Q1;127;155;427;6203;1806;418;3,69;40,02;38,60;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,389;Q1;139;227;803;7929;3062;767;3,69;34,93;38,39;87;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19062;"Respirology";journal;"14401843, 13237799";1,372;Q1;108;189;558;6134;1828;487;3,41;32,46;36,66;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q1;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
9;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,330;Q1;73;89;274;2956;734;229;2,71;33,21;40,57;21;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,324;-;52;43;84;1775;345;82;4,48;41,28;49,48;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
11;18026;"BMC Pulmonary Medicine";journal;"14712466";1,215;Q1;79;207;217;7315;728;217;2,95;35,34;39,74;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,152;Q1;59;24;304;552;607;191;1,84;23,00;53,68;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,131;Q1;50;27;92;966;245;77;2,54;35,78;47,66;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,028;Q2;67;54;161;2992;666;152;4,28;55,41;30,60;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;6400153145;"Cough";journal;"17459974";0,994;Q2;34;6;50;164;148;48;3,10;27,33;42,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,974;Q2;50;20;99;763;270;93;2,42;38,15;28,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,972;Q2;56;73;223;5799;579;211;2,41;79,44;34,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,970;Q2;75;73;166;3281;441;145;2,27;44,95;40,91;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,777;Q2;72;445;1697;4392;2177;1383;1,22;9,87;19,67;46;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
20;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,760;Q2;58;50;164;1914;313;164;1,59;38,28;39,13;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,709;Q2;45;65;138;1612;221;124;1,48;24,80;41,85;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
22;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,672;Q2;60;266;489;5588;662;443;1,35;21,01;25,58;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,650;Q2;49;103;88;1923;216;84;2,36;18,67;43,16;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,602;-;57;188;527;3480;741;508;1,36;18,51;19,71;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,587;-;66;190;610;2983;537;524;0,85;15,70;17,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
26;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,576;-;33;67;197;1172;201;184;0,78;17,49;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,369;Q3;42;63;183;2188;195;158;1,35;34,73;35,43;10;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,204;Q3;17;47;137;3785;57;123;0,39;80,53;34,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;19700183007;"Breathe";journal;"18106838, 20734735";0,178;Q3;40;29;114;628;39;94;0,43;21,66;41,07;4;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,137;Q4;4;0;54;0;6;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;45;151;535;30;151;0,21;11,89;24,75;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,121;Q4;2;0;32;0;3;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;21100785517;"Respirology Case Reports";journal;"20513380";0,104;Q4;16;51;21;272;1;20;0,05;5,33;26,32;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;21100782247;"BMJ Open Respiratory Research";journal;"20524439";;-;40;29;0;927;0;0;0,00;31,97;37,14;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine";"Medicine"
36;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;295;0;0;0,00;49,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
37;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";;-;40;57;0;1746;0;0;0,00;30,63;40,50;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
