Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,418;Q1;231;139;298;5094;2447;288;8,34;36,65;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";4,926;Q1;330;616;1366;30337;7936;1344;5,62;49,25;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";4,325;Q1;166;165;547;7003;2467;534;5,16;42,44;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,928;Q1;206;258;722;11665;2651;714;3,72;45,21;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,796;Q1;253;713;2274;45359;13511;2273;5,56;63,62;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;12172;"Climate Dynamics";journal;"14320894, 09307575";3,567;Q1;191;357;780;18982;4062;777;4,96;53,17;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,377;Q1;190;239;675;10955;2157;658;2,99;45,84;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,298;Q1;212;108;284;7077;1658;281;4,95;65,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,955;Q1;113;42;188;3535;1160;170;6,08;84,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;12177;"Climatic Change";journal;"15731480, 01650009";2,559;Q1;217;376;767;15039;4305;711;5,67;40,00;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,512;Q1;148;125;313;5582;1277;307;3,80;44,66;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,458;Q1;114;234;504;9701;1938;503;3,51;41,46;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,364;Q1;123;91;285;3669;673;276;1,95;40,32;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,342;Q1;112;52;165;2493;727;163;4,17;47,94;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,099;Q1;87;50;186;1868;544;181;2,93;37,36;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,094;Q1;192;254;564;11217;2187;560;3,79;44,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;28352;"Ocean Modelling";journal;"14635003, 14635011";1,988;Q1;100;108;254;5444;827;251;2,92;50,41;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
18;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,942;Q1;156;193;499;7733;1341;493;2,31;40,07;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,827;Q1;196;226;517;13302;2350;502;4,28;58,86;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,766;Q1;279;852;2300;36412;8786;2257;3,47;42,74;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,720;Q1;129;103;308;4340;816;306;2,68;42,14;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;12175;"Climate Research";journal;"16161572, 0936577X";1,695;Q1;121;59;285;3199;1037;283;3,11;54,22;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;12093;"Atmospheric Science Letters";journal;"1530261X";1,593;Q1;55;48;155;1090;356;152;2,25;22,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,586;Q1;144;203;429;6644;991;423;2,07;32,73;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
25;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,573;Q2;126;239;356;8628;1365;347;3,82;36,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,334;Q2;55;19;85;836;173;81;1,76;44,00;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,187;-;124;136;263;4689;816;254;3,00;34,48;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
28;12092;"Atmospheric Research";journal;"01698095";1,141;Q2;137;246;618;11939;1656;607;2,59;48,53;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,132;Q2;93;63;224;2275;339;196;1,58;36,11;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,086;Q2;105;185;539;6930;973;535;1,80;37,46;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,032;Q2;118;224;509;9777;1130;508;1,87;43,65;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;4000151603;"Space Weather";journal;"15427390";0,989;Q2;72;85;197;2093;341;172;1,83;24,62;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,984;Q2;103;245;647;8934;1207;628;1,98;36,47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
34;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,967;Q2;87;137;308;5358;495;306;1,56;39,11;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;13300154704;"Geography Compass";journal;"17498198";0,922;Q2;85;66;223;5617;470;221;1,81;85,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,918;Q2;75;20;65;1037;97;65;1,54;51,85;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,887;Q2;58;38;105;1662;137;99;1,13;43,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
38;22524;"Climate Policy";journal;"14693062, 17527457";0,840;Q2;85;56;148;2723;323;138;2,31;48,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;14762;"Weather";trade journal;"14778696, 00431656";0,830;Q2;46;47;175;719;168;175;0,85;15,30;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;13445;"Meteorological Applications";journal;"13504827, 14698080";0,811;Q2;72;49;132;1631;213;129;1,45;33,29;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
41;23840;"Boreal Environment Research";journal;"12396095";0,806;Q2;63;41;147;1909;285;145;1,53;46,56;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;15838;"Atmosphere";journal;"20734433";0,792;Q2;65;25;69;1203;110;68;1,67;48,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,791;Q2;39;42;146;863;185;146;1,28;20,55;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
44;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,786;Q2;73;66;161;2445;240;161;1,43;37,05;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
45;23282;"Natural Hazards";journal;"15730840, 0921030X";0,776;Q2;139;483;871;20117;2066;855;2,20;41,65;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,771;Q2;67;63;167;2313;255;159;1,17;36,71;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
47;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,768;Q2;60;101;170;3571;278;170;1,54;35,36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
48;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,728;Q2;43;33;23;1922;74;23;3,22;58,24;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
49;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,727;Q2;111;84;257;3633;727;249;2,57;43,25;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;4400151611;"Tree-Ring Research";journal;"15361098";0,708;Q3;28;9;37;337;63;37;1,32;37,44;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,693;Q3;49;35;84;1325;114;72;1,20;37,86;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,661;Q3;71;52;156;2119;212;151;1,33;40,75;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;-;114;445;1105;14823;1971;1089;1,72;33,31;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,643;-;102;140;322;5047;480;317;1,26;36,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
55;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,617;Q3;52;87;194;2963;225;189;1,26;34,06;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q3;49;123;51;4641;57;47;1,12;37,73;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,542;Q3;35;101;290;3115;252;290;0,74;30,84;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
58;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,537;Q3;67;61;83;2782;141;79;1,48;45,61;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;28374;"Oceanologia";journal;"23007370, 00783234";0,536;Q3;51;48;118;2110;151;116;1,14;43,96;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
60;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,526;Q3;29;40;96;1413;102;93;1,15;35,33;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
61;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,509;Q3;37;61;126;2140;115;125;0,90;35,08;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
62;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,507;Q3;36;32;70;1197;86;67;1,24;37,41;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,471;Q3;17;2;11;74;9;11;0,90;37,00;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,443;Q3;48;54;117;2040;134;108;1,24;37,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
65;23314;"Physical Geography";journal;"02723646";0,398;Q3;47;31;89;1466;83;87;0,66;47,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,382;Q3;34;21;59;748;51;52;0,49;35,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
67;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,358;Q3;45;69;196;2401;142;195;0,79;34,80;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
68;12079;"Atmosfera";journal;"01876236";0,331;Q3;38;38;78;1681;73;76;0,85;44,24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
69;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,330;Q3;29;26;47;597;20;1;0,43;22,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Geology (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;21100220478;"Urban Climate";journal;"22120955";0,322;Q3;75;28;11;1372;15;10;1,36;49,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;25769;"Przeglad Geologiczny";journal;"00332151";0,315;Q3;35;82;336;1812;124;315;0,31;22,10;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
72;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,299;Q3;24;111;334;1955;114;333;0,30;17,61;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
74;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,286;Q3;28;32;76;1036;63;75;0,87;32,38;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,262;Q3;8;8;28;281;18;25;0,64;35,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
76;57242;"Idojaras";journal;"03246329";0,253;Q4;21;23;61;786;30;57;0,54;34,17;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
77;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,248;Q4;22;25;102;637;50;100;0,63;25,48;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
78;24489;"Pollution Atmospherique";journal;"00323632";0,222;Q4;11;55;223;682;29;184;0,14;12,40;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,218;Q4;46;29;75;621;33;66;0,47;21,41;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
80;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,217;Q4;25;26;82;639;27;82;0,47;24,58;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;28756;"Geographische Rundschau";journal;"00167460";0,202;Q4;13;74;252;1413;39;250;0,13;19,09;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
82;28104;"Die Erde";journal;"00139998";0,199;Q4;29;20;54;905;27;49;0,29;45,25;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
83;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,193;Q4;16;15;47;365;9;45;0,30;24,33;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,186;Q4;14;119;381;1591;81;381;0,18;13,37;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
85;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,186;Q4;13;40;138;1018;22;138;0,16;25,45;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;11700154344;"Developments in Environmental Science";book series;"14748177";0,182;Q4;24;54;35;3057;25;1;0,71;56,61;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
87;13430;"Mausam";journal;"02529416";0,172;Q4;21;58;181;840;30;154;0,13;14,48;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
88;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,161;Q4;11;7;20;97;10;20;0,53;13,86;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
89;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,160;Q4;12;14;59;292;7;59;0,11;20,86;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
90;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,152;-;7;0;33;0;24;32;0,73;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
91;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q4;17;44;112;760;9;112;0,10;17,27;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
92;19900194905;"Solutions to Coastal Disasters 2011 - Proceedings of the 2011 Solutions to Coastal Disasters Conference";conference and proceedings;"-";0,140;-;8;0;80;0;18;79;0,23;0,00;United States;Northern America;"";"";"Atmospheric Science; Computers in Earth Sciences; Economic Geology";"Earth and Planetary Sciences"
