Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,064;Q1;306;44;107;3575;843;91;6,54;81,25;31,40;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,467;Q1;375;79;190;3907;1046;177;4,05;49,46;28,73;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,451;Q1;96;12;34;438;118;34;3,74;36,50;13,33;5;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";2,245;Q1;124;41;114;2084;253;113;1,53;50,83;16,92;35;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,048;Q1;97;21;67;581;97;67;1,16;27,67;17,65;7;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;14,93;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,662;Q1;95;16;54;706;402;53;7,11;44,13;17,07;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
9;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,488;Q1;88;21;73;599;160;72;0,80;28,52;11,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20002;"Economic Inquiry";journal;"00952583, 14657295";1,438;Q1;85;63;155;1668;179;155;0,99;26,48;23,53;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22322;"Organization";journal;"13505084, 14617323";1,222;Q1;116;45;129;2440;322;115;2,40;54,22;30,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;19165;"International Journal of Production Economics";journal;"09255273";1,192;Q1;231;160;451;3711;793;448;1,55;23,19;18,06;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
13;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,188;Q1;81;32;94;1274;203;91;2,29;39,81;17,54;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
14;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,136;Q1;82;35;72;994;84;72;0,92;28,40;12,96;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,132;Q1;100;48;106;1306;197;97;1,27;27,21;35,44;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,110;Q1;72;33;100;1319;115;97;0,87;39,97;36,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
18;22336;"Harvard Business Review";journal;"00178012";0,964;Q1;206;193;560;10;1277;451;1,81;0,05;21,26;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
19;21926;"Decision Sciences";journal;"00117315, 15405915";0,923;Q1;123;23;87;1226;165;86;2,19;53,30;18,37;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;29104;"Small Business Economics";journal;"15730913, 0921898X";0,890;Q1;167;66;163;2536;231;159;1,18;38,42;20,49;47;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;-;167;50;134;1360;187;134;1,44;27,20;27,55;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
22;20842;"British Journal of Management";journal;"10453172, 14678551";0,853;Q1;133;35;82;1820;145;80;1,37;52,00;32,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,851;Q1;97;56;166;1917;190;166;0,77;34,23;20,34;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,850;Q1;49;22;57;703;68;48;1,10;31,95;39,39;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;16525;"Journal of Portfolio Management";journal;"00954918";0,845;Q1;60;66;166;765;101;157;0,68;11,59;9,48;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;17181;"Public Money and Management";journal;"14679302, 09540962";0,836;Q1;60;59;154;1207;156;122;0,93;20,46;18,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,791;Q1;82;23;81;990;110;80;1,08;43,04;8,11;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,768;Q1;132;28;88;1445;148;86;1,55;51,61;17,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;56494;"OR Spectrum";journal;"01716468, 14366304";0,750;-;79;32;78;683;147;76;1,62;21,34;18,64;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
31;22486;"R and D Management";journal;"14679310, 00336807";0,737;Q1;119;38;118;1796;193;117;1,33;47,26;25,64;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;23644;"Supply Chain Management";journal;"13598546";0,707;Q1;146;45;114;1590;257;113;1,52;35,33;21,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;-;96;108;192;2174;213;189;0,91;20,13;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
34;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q1;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;22717;"Business Ethics Quarterly";journal;"1052150X";0,658;Q1;92;31;95;1535;115;92;1,05;49,52;16,28;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
36;23013;"Industry and Innovation";journal;"13662716, 14698390";0,638;Q1;72;21;55;1102;80;54;1,31;52,48;24,24;13;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
37;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,631;Q1;99;29;101;1445;105;101;1,02;49,83;35,14;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
38;11600154157;"TQM Journal";journal;"17542731";0,597;Q1;79;41;137;1231;120;123;0,69;30,02;21,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
39;144669;"Journal of Intellectual Capital";journal;"14691930";0,590;Q1;112;37;99;1255;218;99;1,90;33,92;44,26;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
40;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,580;Q1;94;82;247;2499;181;246;0,57;30,48;23,81;5;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,578;Q1;26;16;31;1376;30;30;0,97;86,00;38,10;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
42;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,573;Q1;45;9;32;352;29;31;1,00;39,11;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21463;"International Journal of Health Geographics";journal;"1476072X";0,571;Q1;89;32;45;901;98;44;2,18;28,16;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Computer Science; Medicine"
44;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,514;Q1;72;25;72;1136;91;68;1,19;45,44;41,94;9;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;20195;"Business History";journal;"17437938, 00076791";0,502;Q1;44;26;61;2673;52;61;0,86;102,81;25,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
46;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,489;Q1;59;49;120;1386;112;120;0,82;28,29;37,21;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,488;Q1;65;51;164;1293;107;162;0,61;25,35;17,20;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,474;Q1;86;44;109;1643;154;109;1,40;37,34;28,75;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
49;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,470;Q1;75;67;193;1262;95;126;0,52;18,84;27,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
50;23588;"Journal of Real Estate Research";journal;"08965803";0,465;-;38;20;53;587;21;48;0,40;29,35;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
51;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,454;Q1;48;27;75;1123;62;63;0,69;41,59;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,434;Q1;62;23;54;849;52;52;0,85;36,91;51,61;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,425;Q1;253;205;620;9322;859;615;1,18;45,47;32,85;58;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;130081;"Leadership and Organization Development Journal";journal;"01437739";0,424;Q1;83;42;131;1893;118;128;0,76;45,07;33,33;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;20143;"Business and Society";journal;"00076503, 15524205";0,420;Q1;96;22;48;976;52;39;0,43;44,36;38,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
56;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,398;Q1;37;34;103;799;40;101;0,38;23,50;13,64;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,384;Q2;108;69;109;2506;103;102;0,98;36,32;21,82;29;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;144664;"British Food Journal";journal;"0007070X";0,381;Q2;102;59;184;1949;183;182;0,74;33,03;47,75;24;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
59;20637;"Journal of Management Development";journal;"02621711";0,376;Q2;74;65;149;2452;127;148;0,64;37,72;31,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
60;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,371;Q2;46;16;46;684;42;42;0,62;42,75;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
61;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,368;Q2;42;45;105;775;44;97;0,37;17,22;15,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;144656;"Management Decision";journal;"00251747";0,363;Q2;126;97;284;3594;225;284;0,80;37,05;20,96;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
63;28952;"Journal of Economic Issues";journal;"00213624";0,358;Q2;55;66;214;2492;129;200;0,45;37,76;15,66;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;20657;"Enterprise and Society";journal;"14672227, 14672235";0,342;Q2;31;23;58;1053;36;55;0,59;45,78;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
65;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,340;Q2;91;69;170;2430;117;168;0,49;35,22;17,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;24378;"Journal of Economics and Business";journal;"01486195";0,339;Q2;59;31;89;796;61;87;0,71;25,68;25,00;9;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,332;Q2;56;33;151;540;112;150;0,61;16,36;42,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
68;20208;"Business History Review";journal;"00076805, 2044768X";0,325;Q2;36;18;45;2131;31;43;0,43;118,39;25,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;11700154719;"Gender in Management";journal;"17542413";0,315;Q2;66;40;116;1465;91;116;0,61;36,63;67,69;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
70;17118;"Textile History";journal;"17432952, 00404969";0,311;Q2;13;15;36;891;13;36;0,41;59,40;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
71;144642;"Managerial Auditing Journal";journal;"02686902";0,308;Q2;71;69;212;2028;110;212;0,45;29,39;23,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,305;Q2;59;46;120;1421;76;116;0,58;30,89;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
73;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,294;Q2;68;51;128;1512;89;128;0,57;29,65;46,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;Q2;31;34;143;500;55;122;0,43;14,71;58,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
75;144672;"Measuring Business Excellence";journal;"13683047";0,284;Q2;52;35;234;416;68;229;0,30;11,89;14,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
76;145291;"Business Process Management Journal";journal;"14637154";0,282;Q2;95;49;132;1426;153;132;1,06;29,10;18,37;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
77;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,275;Q2;91;27;65;1289;43;55;0,70;47,74;42,11;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
78;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,267;Q2;47;65;80;1179;48;77;0,50;18,14;17,20;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
79;4000148307;"Family Business Review";journal;"17416248, 08944865";0,267;Q2;128;19;77;704;69;77;0,83;37,05;38,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;144960;"Education and Training";journal;"00400912";0,265;Q2;85;60;199;1376;99;194;0,58;22,93;47,73;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
