Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,567;Q2;33;40;155;2342;619;155;4,22;58,55;36,26;0;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;-;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,247;Q3;8;66;122;2265;77;122;0,64;34,32;31,74;2;31;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,159;Q4;6;59;130;1597;53;130;0,41;27,07;34,67;0;7;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;4000148505;"Ekoloji";journal;"13001361";0,149;Q4;23;0;831;0;380;830;0,46;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,130;Q4;10;24;126;698;10;126;0,07;29,08;21,54;0;19;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,128;Q4;11;24;71;837;34;71;0,25;34,88;37,97;0;18;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
9;21101133327;"Anthropogenic Pollution (discontinued)";journal;"27831736, 25884646";;-;6;25;28;747;33;28;1,18;29,88;26,15;0;19;Iran;Middle East;"Islamic Azad University";"2019-2022";"Environmental Engineering; Pollution";"Environmental Science"
10;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;46;78;1474;39;78;0,59;32,04;52,99;0;36;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;36;48;1696;21;48;0,44;47,11;17,65;0;26;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
12;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;48;859;45;47;0,94;35,79;34,29;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
13;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;48;43;1865;37;43;0,86;38,85;35,29;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
14;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;159;2946;169;159;1,06;37,29;14,83;0;6;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
