Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800223977;"Slovo a Slovesnost";journal;"00377031";0,123;Q3;8;17;51;462;10;43;0,13;27,18;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
2;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,117;-;10;0;60;0;35;59;0,58;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;58823;"Byzantinoslavica";journal;"00077712";0,111;Q3;7;14;68;914;8;66;0,12;65,29;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;27;41;294;5;41;0,12;10,89;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
5;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,101;Q4;4;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
6;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,101;Q4;6;32;26;855;1;25;0,04;26,72;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;9;20;220;2;20;0,08;24,44;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
8;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,100;Q4;12;9;47;235;2;46;0,04;26,11;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;13;42;245;1;40;0,00;18,85;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;1069;2;50;0,06;71,27;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;32;79;681;2;79;0,02;21,28;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100332241;"Aussiger Beitrage";journal;"18026419";;-;2;14;0;393;0;0;0,00;28,07;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";;-;8;13;0;297;0;0;0,00;22,85;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language";"Social Sciences"
