Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,361;Q1;322;1497;4695;32153;14705;4640;2,96;21,48;19,55;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;19,17;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,835;Q1;271;418;1022;23284;3976;1017;3,58;55,70;21,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,657;Q1;305;383;916;10720;3456;903;3,51;27,99;19,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;333;982;14407;2352;972;2,09;43,26;19,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
6;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;-;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,043;Q1;203;367;1125;9950;1913;1110;1,38;27,11;19,88;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;152;423;9197;1441;422;3,01;60,51;18,78;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q1;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;22580;"Earth-Science Reviews";journal;"00128252";4,001;Q1;249;39;142;7162;826;138;4,46;183,64;18,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;22845;"Radiocarbon";journal;"00338222";3,183;Q1;92;119;207;3150;792;203;1,18;26,47;27,61;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;27895;"Eos";journal;"00963941, 23249250";1,073;Q1;99;212;601;944;791;463;1,41;4,45;19,80;2;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,261;Q1;150;155;356;6551;741;338;1,96;42,26;19,76;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;25793;"Quaternary Research";journal;"00335894";1,945;Q1;127;89;231;4544;665;219;2,35;51,06;24,84;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,103;Q1;104;67;201;3844;543;191;2,52;57,37;25,00;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
16;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,385;Q2;119;245;594;8289;531;594;0,88;33,83;27,42;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,142;Q1;156;125;261;3169;512;255;1,98;25,35;15,55;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,713;Q1;92;94;450;3297;511;435;1,04;35,07;20,14;10;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,477;Q1;109;71;213;4169;480;204;1,84;58,72;17,81;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,125;Q1;170;139;237;6038;453;228;2,03;43,44;18,25;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;20,10;18;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
22;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,768;Q1;86;102;330;5854;416;321;1,12;57,39;16,95;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;28580;"Radio Science";journal;"00486604, 1944799X";0,583;Q1;93;73;357;1839;396;355;1,06;25,19;18,47;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,688;Q1;125;77;268;2393;384;266;1,34;31,08;21,03;24;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,891;Q1;118;128;253;4308;369;244;1,31;33,66;14,50;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;28066;"Acta Geographica Sinica";journal;"03755444";0,408;Q2;78;121;354;3419;328;354;0,86;28,26;34,66;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;23282;"Natural Hazards";journal;"15730840, 0921030X";0,742;Q1;139;139;202;4234;322;195;1,54;30,46;22,96;47;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;22003;"American Journal of Science";journal;"00029599";2,342;Q1;128;43;94;3563;313;90;2,51;82,86;18,18;6;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;15714;"Geotechnique";journal;"17517656, 00168505";1,430;Q1;170;85;228;1971;313;205;1,08;23,19;22,12;8;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;24880;"South African Journal of Science";journal;"03708462, 00382353";0,403;Q2;69;108;419;3079;297;386;0,46;28,51;29,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
31;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,798;Q1;97;56;198;2306;284;197;1,28;41,18;26,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,725;Q1;88;55;144;2968;284;141;1,59;53,96;30,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
33;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,221;Q2;42;336;989;4069;277;989;0,27;12,11;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,015;Q1;119;40;101;3497;257;101;2,65;87,43;21,33;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,965;Q1;86;65;185;3864;239;179;1,08;59,45;11,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,775;Q1;99;78;168;2038;227;167;1,17;26,13;21,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;25771;"Episodes";journal;"07053797";0,821;Q1;83;42;160;1707;226;152;0,75;40,64;18,10;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,779;Q1;84;63;177;1999;222;170;1,14;31,73;23,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,363;Q2;50;118;334;2514;206;334;0,69;21,31;31,47;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
40;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,558;Q1;84;42;147;936;172;142;0,88;22,29;15,00;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
41;13178;"Transactions in GIS";journal;"13611682, 14679671";0,457;Q2;76;51;101;1789;165;92;1,59;35,08;20,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
42;144827;"GPS Solutions";journal;"10805370";0,854;Q1;93;33;93;739;163;86;1,94;22,39;17,46;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,333;Q2;42;70;227;1726;162;219;0,60;24,66;24,88;26;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;26957;"Geologiya i Geofizika";journal;"00167886";0,236;Q2;41;0;348;0;155;348;0,54;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;4000148310;"Geobiology";journal;"14724677, 14724669";1,756;Q1;84;34;48;2317;151;48;2,96;68,15;23,40;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,872;Q1;61;30;149;1222;151;148;0,96;40,73;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
47;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,909;Q1;67;74;106;4493;148;104;0,61;60,72;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,339;Q2;48;72;238;1213;139;233;0,58;16,85;29,70;13;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
49;4700152725;"International Journal of Astrobiology";journal;"14735504";0,514;Q2;43;32;101;1320;132;99;0,95;41,25;14,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
50;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q1;67;25;94;1275;132;94;1,51;51,00;17,65;8;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
51;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,644;Q1;53;42;119;2398;126;114;1,00;57,10;20,18;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
52;21101059775;"All Earth";journal;"27669645";;-;55;31;83;1500;124;80;1,80;48,39;28,89;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
53;14119;"Disasters";journal;"03613666, 14677717";0,392;Q2;81;42;79;1354;123;75;1,56;32,24;29,70;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,285;Q2;46;40;185;1480;122;184;0,55;37,00;44,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,448;Q2;52;53;179;1615;119;173;0,48;30,47;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;91941;"World Archaeology";journal;"14701375, 00438243";0,634;Q1;80;38;142;1776;117;131;0,73;46,74;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
57;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;-;61;41;120;2272;116;117;0,80;55,41;14,05;5;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
58;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,456;Q2;44;29;168;893;116;162;0,88;30,79;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,754;Q1;50;25;45;1417;112;42;2,48;56,68;13,11;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,719;Q1;48;30;95;1099;111;93;1,01;36,63;27,78;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
61;19600166216;"Earth Interactions";journal;"10873562";0,794;Q1;45;20;78;988;107;78;1,38;49,40;21,62;1;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,345;Q2;66;49;186;1438;107;180;0,51;29,35;25,33;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;25884;"Geofluids";journal;"14688115, 14688123";0,852;Q1;68;33;71;1607;104;70;1,31;48,70;23,68;5;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
64;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q1;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,497;Q2;49;36;90;1079;92;86;1,02;29,97;12,50;13;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
66;12367;"Photogrammetric Record";journal;"14779730, 0031868X";2,095;Q1;57;29;77;422;91;66;1,12;14,55;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
67;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,136;Q3;40;142;405;2515;86;405;0,18;17,71;29,37;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
68;24418;"Journal of Geoscience Education";journal;"10899995";0,274;Q2;43;67;181;1489;84;179;0,60;22,22;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;25385;"Elements";journal;"18115209";1,034;Q1;103;60;37;1117;83;36;2,24;18,62;23,44;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
70;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,483;Q2;44;45;99;2223;81;97;0,69;49,40;27,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
71;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q1;52;24;69;918;78;69;1,20;38,25;15,94;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
72;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,639;Q1;41;18;91;953;73;82;0,73;52,94;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;200147106;"Geosciences Journal";journal;"12264806";0,346;Q2;47;38;116;1171;70;116;0,57;30,82;15,79;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,388;Q2;33;17;66;535;64;59;1,07;31,47;33,33;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,231;Q2;41;81;139;1146;61;139;0,44;14,15;27,72;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
76;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,208;Q2;26;61;168;1309;61;168;0,30;21,46;18,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;23314;"Physical Geography";journal;"02723646";0,347;Q2;47;31;94;1604;59;91;0,48;51,74;33,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;23045;"Isis";journal;"00211753, 15456994";0,620;Q1;50;52;105;2604;54;78;0,62;50,08;35,29;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
79;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,150;Q3;29;112;305;2827;51;298;0,17;25,24;35,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;98;624;50;93;0,58;31,20;11,84;4;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
81;5100155027;"Geological Bulletin of China";journal;"16712552";0,169;Q3;58;209;219;4911;49;219;0,22;23,50;27,71;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
