Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,831;Q1;6;41;155;1249;60;155;0,36;30,46;42,11;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,493;Q1;21;62;183;1999;89;183;0,45;32,24;33,79;0;8;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,477;Q1;5;20;60;498;34;60;0,68;24,90;84,38;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,390;Q2;10;50;213;1686;90;212;0,45;33,72;34,72;0;9;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100787098;"World Economy and International Relations";journal;"01312227";0,338;Q2;12;140;488;3904;226;479;0,45;27,89;37,91;0;71;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q1;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,330;Q3;18;40;144;1998;156;143;1,23;49,95;70,30;0;14;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
9;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,327;Q1;10;50;146;1382;143;145;0,67;27,64;62,64;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
10;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,327;Q2;13;34;123;1557;90;123;0,72;45,79;54,35;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
