Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;45,31;469;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q1;112;375;1018;18465;3186;984;2,82;49,24;41,03;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,194;Q2;131;332;767;9492;1908;683;2,51;28,59;44,88;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;21288;"Acta Tropica";journal;"18736254, 0001706X";1,106;Q2;117;299;645;13972;1702;639;2,58;46,73;41,39;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,509;Q1;127;299;829;7729;2253;718;2,58;25,85;49,13;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;20888;"Virus Research";journal;"01681702, 18727492";1,253;Q2;144;285;856;16177;2399;844;2,84;56,76;41,43;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,703;Q1;154;282;726;7256;2767;542;3,49;25,73;39,30;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,351;Q3;41;264;434;7699;425;422;1,03;29,16;36,26;7;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,275;Q3;48;243;745;7391;861;742;1,10;30,42;32,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
10;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,102;Q4;5;162;522;1013;4;420;0,00;6,25;48,08;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
11;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,739;Q2;72;153;536;3783;983;532;1,76;24,73;21,52;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
12;19700166901;"Fungal Biology";journal;"18786146";0,962;Q2;118;110;287;5797;725;286;2,52;52,70;40,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,672;Q2;46;106;452;3085;820;356;2,06;29,10;38,13;5;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
14;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,686;Q2;65;95;228;2288;308;203;1,32;24,08;46,17;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;34,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
16;21834;"Current HIV Research";journal;"18734251, 1570162X";0,984;Q2;59;62;217;3652;398;201;1,65;58,90;40,36;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
17;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,121;Q4;17;59;120;1489;8;117;0,07;25,24;45,52;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,187;Q4;16;50;72;1242;36;61;0,50;24,84;45,45;1;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
19;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,152;Q4;32;50;60;1073;20;41;0,33;21,46;42,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q1;53;47;68;1909;165;67;2,57;40,62;33,54;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,391;Q3;23;39;125;601;130;124;1,02;15,41;45,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
22;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,688;Q1;47;27;91;1288;394;91;4,25;47,70;35,66;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
