Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27732;"New Astronomy Reviews";journal;"13876473";3,645;Q1;64;5;28;765;193;27;6,54;153,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100220161;"Physics of the Dark Universe";journal;"22126864";3,473;Q1;52;9;67;561;419;65;5,56;62,33;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28261;"Space Science Reviews";journal;"15729672, 00386308";2,933;Q1;179;91;286;14537;2027;272;7,28;159,75;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28245;"Solar Physics";journal;"00380938, 1573093X";2,234;Q1;129;206;737;8682;2886;721;3,16;42,15;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q2;126;85;306;4972;1059;296;3,08;58,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,259;Q2;51;69;148;2458;415;148;2,70;35,62;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;21100241218;"Astronomy and Computing";journal;"22131337";0,788;-;35;78;51;3257;107;49;2,10;41,76;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
11;27730;"New Astronomy";journal;"13841092, 13841076";0,598;Q2;73;117;277;5076;339;277;1,21;43,38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,596;Q3;79;438;1304;18686;2182;1249;1,56;42,66;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,463;Q3;70;46;118;1416;176;114;1,42;30,78;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
14;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
16;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,111;Q4;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
17;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
18;14448;"European Space Agency Bulletin";journal;"03764265";0,108;Q4;14;16;60;0;5;60;0,12;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,108;-;37;187;847;1635;40;814;0,06;8,74;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
20;21100443326;"Molecular Astrophysics";journal;"24056758";;-;15;3;0;159;0;0;0,00;53,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics; Physical and Theoretical Chemistry; Space and Planetary Science; Spectroscopy";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
