Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;27,94;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;-;10;1;10;11;19;9;4,50;11,00;100,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,549;-;25;56;91;2406;167;91;1,56;42,96;50,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";0,540;Q2;61;574;1487;25758;1746;1469;1,16;44,87;26,18;30;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;20957;"Acta Ornithologica";journal;"00016454";0,533;Q2;36;20;72;1184;85;72;1,04;59,20;24,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;-;32;140;241;5805;282;238;1,21;41,46;30,19;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;24079;"Acta Chiropterologica";journal;"15081109";0,485;Q2;44;36;112;2278;132;112;1,16;63,28;37,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,441;Q2;45;66;199;2211;210;199;1,02;33,50;39,23;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,428;-;29;40;139;1392;123;138;0,77;34,80;23,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,412;Q2;24;55;197;2493;177;190;0,89;45,33;30,72;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;21943;"Folia Zoologica";journal;"01397893";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,394;Q2;39;40;134;1340;125;133;1,01;33,50;43,75;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
13;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,384;-;18;21;41;918;42;40;1,12;43,71;29,31;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,379;-;29;17;44;597;44;44;1,12;35,12;20,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,334;Q3;30;34;104;1078;76;104;0,77;31,71;49,40;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,309;Q3;23;41;145;1625;93;144;0,51;39,63;28,69;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,307;Q3;20;78;293;2802;171;293;0,51;35,92;44,35;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
18;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,284;Q3;11;30;53;562;32;53;0,60;18,73;21,95;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;21981;"Helminthologia";journal;"04406605, 13369083";0,276;Q3;32;58;152;2068;89;151;0,54;35,66;47,62;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,260;Q3;24;35;90;1333;71;90;0,82;38,09;51,63;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
22;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,255;Q3;25;36;115;622;72;115;0,50;17,28;21,43;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,252;Q3;13;40;76;1503;38;73;0,50;37,58;33,90;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21175;"Natura Croatica";journal;"13300520";0,245;-;23;30;87;1104;47;87;0,48;36,80;47,83;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,230;Q4;28;16;75;442;43;75;0,58;27,63;33,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21100199833;"Russian Journal of Theriology";journal;"16823559";0,224;-;13;23;39;589;20;39;0,52;25,61;23,91;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,208;Q4;17;74;103;2179;43;72;0,42;29,45;31,25;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q4;25;105;275;2932;119;275;0,35;27,92;51,45;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,204;Q4;18;15;48;462;14;46;0,30;30,80;6,90;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;20375;"Russian Journal of Nematology";journal;"08696918";0,190;Q4;25;13;42;460;27;42;0,66;35,38;39,47;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;19700201460;"Sylvia";journal;"02317796";0,181;Q4;7;6;30;204;8;28;0,18;34,00;13,33;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,133;Q4;13;7;13;329;3;12;0,23;47,00;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;21100439341;"Ruthenica";journal;"01360027, 23077336";0,114;Q4;8;13;19;458;3;19;0,16;35,23;15,00;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;112;1710;111;110;0,93;47,50;27,94;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
36;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;20;44;1073;24;44;0,55;53,65;29,09;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
37;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;30;211;11;30;0,33;35,17;15,79;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
38;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;62;182;1351;69;182;0,38;21,79;39,24;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
