Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,100;Q4;33;29;61;220;0;61;0,00;7,59;21,69;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
100;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,100;Q4;17;25;72;266;0;72;0,00;10,64;27,94;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
99;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;86;45;0;1;45;0,05;0,00;21,88;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
98;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;176;176;0;0;171;0,00;0,00;9,26;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
97;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,100;Q4;17;173;122;758;1;122;0,01;4,38;26,26;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
96;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;15;57;122;2;57;0,06;8,13;16,67;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
95;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,100;Q4;12;27;80;395;2;74;0,03;14,63;7,69;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
94;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,101;Q4;22;51;24;170;0;24;0,00;3,33;22,43;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
93;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;Q4;7;46;19;0;0;19;0,00;0,00;42,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
92;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;31;96;230;5;96;0,07;7,42;24,62;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,101;Q4;15;181;399;0;3;399;0,01;0,00;26,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
90;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,101;Q4;9;30;24;0;1;24;0,00;0,00;37,50;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
89;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;71;17;0;0;17;0,00;0,00;32,47;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
88;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,101;Q4;21;94;223;944;4;223;0,02;10,04;30,68;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
87;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;49;30;376;2;30;0,00;7,67;28,26;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
86;28942;"Zhuzao/Foundry";journal;"10014977";0,101;Q4;14;137;26;0;5;26;0,00;0,00;20,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
85;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;12;0;0;12;0,00;0,00;21,43;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
84;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,102;Q4;14;107;118;0;7;118;0,04;0,00;23,64;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
83;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,102;Q4;38;117;11;0;1;11;0,00;0,00;31,71;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
82;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,103;Q4;13;43;167;434;8;167;0,06;10,09;21,37;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
81;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,105;Q4;19;119;359;1222;27;359;0,10;10,27;27,79;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,105;Q4;37;46;132;479;11;132;0,09;10,41;23,28;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
79;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,106;Q4;19;60;162;404;9;162;0,04;6,73;26,92;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
78;16742;"Furukawa Review";journal;"13481797, 09119280";0,107;Q4;14;17;63;117;3;63;0,06;6,88;7,89;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
77;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,108;Q4;20;58;253;350;5;253;0,04;6,03;25,68;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
76;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,109;Q4;29;70;248;654;21;248;0,07;9,34;33,74;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,111;Q4;4;11;252;55;4;252;0,02;5,00;0,00;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
74;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,111;Q4;30;63;216;478;14;216;0,05;7,59;28,91;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
73;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,111;Q4;53;467;1110;7021;59;1110;0,06;15,03;29,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,114;Q4;26;141;522;0;25;522;0,04;0,00;25,86;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,115;Q4;25;222;716;271;47;716;0,05;1,22;30,57;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
70;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,116;Q4;20;66;182;525;15;182;0,11;7,95;28,05;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
69;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,116;Q4;32;50;172;0;5;172;0,04;0,00;25,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
68;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,118;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;21480;"Radioisotopes";journal;"00338303";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radioisotope Association";"1973-1974, 1976-1990, 1998";"Radiation (Q4)";"Physics and Astronomy"
66;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,122;Q4;19;20;73;593;9;73;0,05;29,65;25,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
65;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,126;Q4;40;47;147;710;15;147;0,12;15,11;27,66;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
64;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,131;Q4;20;437;1648;5386;120;1646;0,07;12,32;3,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
63;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,132;Q4;17;197;545;2521;41;545;0,10;12,80;26,30;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
62;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,136;Q4;35;264;817;2405;104;817;0,17;9,11;31,31;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
61;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,136;Q4;27;225;648;2817;85;648;0,13;12,52;4,29;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,141;Q4;42;297;802;2768;106;802;0,11;9,32;30,57;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
59;27919;"Rare Metals";journal;"10010521, 18677185";0,155;Q4;59;50;207;504;17;207;0,07;10,08;32,03;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,161;Q4;36;250;593;1946;75;593;0,14;7,78;30,46;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,178;Q4;29;99;413;789;41;413;0,11;7,97;28,31;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
56;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,179;Q4;19;29;97;398;18;97;0,28;13,72;7,46;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,183;Q4;11;104;274;1496;26;274;0,14;14,38;3,73;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,194;Q3;43;68;161;603;49;160;0,29;8,87;6,98;0;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
53;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,199;Q4;23;20;49;277;8;49;0,19;13,85;25,93;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
52;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,201;Q4;35;20;99;441;23;99;0,15;22,05;18,18;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;28521;"Journal of Hydrodynamics";journal;"10016058";0,201;Q4;59;80;141;815;15;141;0,09;10,19;26,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
50;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,203;Q4;17;301;528;3194;207;528;0,48;10,61;28,59;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,223;Q3;61;176;479;4263;135;475;0,29;24,22;15,63;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q3;26;48;139;872;26;139;0,23;18,17;19,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,231;Q4;27;114;319;906;60;319;0,24;7,95;29,82;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
46;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;Q3;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;12966;"Chinese Journal of Physics";journal;"05779073";0,260;Q3;60;63;176;1021;47;176;0,33;16,21;17,89;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q3;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
43;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,277;Q3;39;108;505;1774;145;505;0,39;16,43;3,29;2;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;27376;"Metals and Materials International";journal;"15989623, 20054149";0,306;Q3;56;94;374;1580;108;374;0,33;16,81;17,76;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,313;Q3;18;41;548;844;146;541;0,01;20,59;7,32;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;29837;"Sensors and Materials";journal;"09144935";0,317;Q3;33;40;115;581;69;115;0,63;14,53;12,24;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
39;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q3;66;39;136;709;92;136;0,69;18,18;17,65;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
38;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,352;Q3;55;198;416;3325;188;416;0,42;16,79;20,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
37;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,372;Q3;54;503;1900;8495;913;1900;0,54;16,89;18,07;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,427;Q3;31;176;619;2759;305;619;0,49;15,68;4,12;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,507;Q3;27;33;111;1024;107;111;1,37;31,03;9,73;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
33;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,515;Q2;57;41;379;2137;320;379;0,65;52,12;10,00;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,521;Q2;64;228;723;4673;423;723;0,61;20,50;6,40;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,555;Q2;81;436;1042;9000;675;1041;0,55;20,64;12,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
30;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,582;Q2;57;26;107;946;104;107;0,72;36,38;16,22;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
29;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,589;Q2;93;75;185;2358;179;185;1,17;31,44;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
28;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,611;Q2;69;123;392;2489;365;392;0,82;20,24;18,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
27;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,623;Q2;36;38;113;808;104;113;1,04;21,26;17,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,743;Q2;33;31;100;679;56;100;0,37;21,90;12,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
25;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,812;Q2;89;276;878;6609;882;878;1,12;23,95;14,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,898;Q2;46;77;378;2345;398;376;1,03;30,45;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
