Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,851;Q1;114;58;139;2898;810;116;5,78;49,97;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,899;Q1;197;279;375;12762;2615;372;6,41;45,74;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,628;Q1;196;384;1537;9418;4270;1110;2,61;24,53;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;68480;"CMAJ";journal;"08203946, 14882329";1,588;Q1;209;592;1966;4414;3012;702;1,38;7,46;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,297;Q1;139;115;376;4435;938;287;2,21;38,57;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
7;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,243;Q1;112;364;523;9974;1516;452;3,34;27,40;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,199;Q1;93;143;435;2704;744;312;1,52;18,91;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q1;108;164;370;6365;1133;358;2,60;38,81;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,817;Q1;76;108;242;2267;434;199;1,47;20,99;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,748;Q1;26;0;20;0;35;18;0,00;0,00;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
12;18153;"Pain Research and Management";journal;"19181523, 12036765";0,741;Q1;69;53;117;2047;209;105;1,62;38,62;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
13;22211;"Genome";journal;"14803321, 08312796";0,724;Q2;108;92;305;3976;579;300;1,57;43,22;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,690;Q2;95;148;429;6538;842;417;1,76;44,18;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24957;"Skin therapy letter";journal;"12015989";0,681;Q2;36;14;60;0;151;60;2,20;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;11700154379;"Open Medicine";journal;"19112092";0,633;Q2;35;13;85;378;114;63;1,47;29,08;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19414;"Canadian Journal of Urology";journal;"11959479";0,626;Q2;47;109;356;1663;326;278;0,97;15,26;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
18;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,624;Q2;88;56;140;3727;381;140;2,28;66,55;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,583;Q2;42;0;38;0;59;35;4,50;0,00;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,535;Q2;56;46;147;1216;192;147;1,05;26,43;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
21;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,532;Q2;108;117;416;4890;584;377;1,32;41,79;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,528;Q2;44;49;124;1276;170;98;1,30;26,04;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
23;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,468;Q2;52;42;156;1378;210;153;1,26;32,81;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,429;Q2;47;198;413;3237;320;320;0,70;16,35;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
25;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,419;Q2;41;18;44;684;62;43;0,89;38,00;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
26;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,410;Q2;85;314;969;4387;733;698;0,69;13,97;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,409;Q2;37;41;142;883;105;117;0,60;21,54;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,401;Q2;25;27;61;933;84;57;1,38;34,56;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q3;52;38;145;1530;159;136;1,01;40,26;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
30;17727;"Canadian Veterinary Journal";journal;"00085286";0,388;Q3;70;205;636;2677;435;518;0,45;13,06;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
31;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,385;Q3;30;22;38;500;41;28;1,08;22,73;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
32;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,378;Q3;57;121;344;2010;282;283;0,83;16,61;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,375;Q2;45;42;137;1297;163;134;1,23;30,88;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
34;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,365;Q3;14;6;31;0;24;28;0,47;0,00;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,363;Q3;36;17;86;0;82;86;0,97;0,00;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
36;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,350;Q3;41;63;128;1619;129;121;0,87;25,70;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,311;Q3;49;131;500;3113;402;498;0,84;23,76;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
38;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,305;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
39;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,304;-;69;140;312;405;144;178;0,47;2,89;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
40;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,298;Q3;45;56;175;1538;148;156;0,75;27,46;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
41;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,289;Q3;32;28;65;953;79;61;1,68;34,04;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
42;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,256;Q3;42;51;297;0;143;276;0,40;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,254;Q3;30;46;154;1070;82;132;0,45;23,26;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,251;Q3;42;66;175;1311;107;150;0,53;19,86;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,224;Q3;33;31;158;1324;61;158;0,35;42,71;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
46;24194;"Scientia canadensis";journal;"08292507";0,223;Q3;5;0;5;0;6;5;0,00;0,00;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
47;11100153306;"World health &amp; population";journal;"17183340";0,219;Q3;17;11;57;0;20;48;0,44;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
48;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,218;Q3;29;74;221;1005;87;164;0,40;13,58;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
49;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,204;Q3;17;14;44;0;23;42;0,48;0,00;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,201;Q3;28;31;78;1323;25;76;0,42;42,68;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;35063;"Healthcare Papers";journal;"1488917X";0,178;Q3;27;36;120;530;32;105;0,30;14,72;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,175;Q3;22;20;74;0;24;74;0,13;0,00;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
