Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q1;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
2;22573;"Research in Community and Mental Health";book series;"01920812";0,332;Q2;7;10;15;649;10;13;0,50;64,90;57,14;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
3;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;15;61;784;14;58;0,17;52,27;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;4000152129;"Research in Social Science and Disability";book series;"14793547";0,202;Q3;14;14;16;124;7;16;0,00;8,86;73,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;4700153512;"Research in the Sociology of Education";book series;"14793539";0,184;Q3;13;12;12;426;12;12;0,00;35,50;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,146;Q3;56;24;47;1664;10;44;0,13;69,33;47,06;15;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;4700152464;"Research in Urban Policy";book series;"14793520";0,105;Q4;6;15;13;529;4;13;0,00;35,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
9;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,102;Q4;8;11;11;379;1;11;0,09;34,45;27,27;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;12;10;374;0;10;0,00;31,17;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;16;0;5;15;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";;-;6;13;0;212;0;0;0,00;16,31;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous)";"Social Sciences"
