Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896685;"Cours specialises";book series;"12846090";2,607;Q1;1;0;1;0;7;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
2;4700152853;"Asterisque";book series;"03031179";1,196;Q1;52;3;95;257;95;91;0,63;85,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24722;"Annals of Mathematics Studies";book series;"00662313";0,626;Q2;25;0;30;0;35;17;0,90;0,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,621;Q2;26;40;127;976;95;126;0,66;24,40;18,31;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,458;Q2;1;1;1;105;1;1;1,00;105,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
6;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,232;Q4;3;7;12;563;13;9;1,44;80,43;20,00;0;1;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
7;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,217;Q4;21;398;858;6600;267;30;0,28;16,58;0,00;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,209;Q4;69;5576;17371;119523;8977;16250;0,52;21,44;31,88;6;1143;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
9;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,130;Q4;13;91;381;1199;44;1;0,10;13,18;0,00;0;2;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,130;Q4;4;97;187;627;4;1;0,01;6,46;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,104;Q4;25;568;1595;11307;640;8;0,46;19,91;0,00;0;126;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
