Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17309;"Neuroradiology";journal;"14321920, 00283940";1,472;Q1;105;101;378;2500;1132;357;3,07;24,75;24,27;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";1,277;Q1;159;382;1148;9803;2708;778;2,21;25,66;34,68;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,989;Q2;80;66;128;1700;321;117;2,52;25,76;33,06;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,975;Q2;129;188;587;9932;1552;580;2,48;52,83;38,43;20;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,889;Q2;74;140;286;2120;293;150;0,81;15,14;16,05;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,674;Q2;74;63;188;1232;316;180;1,55;19,56;42,59;12;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;14874;"Child's Nervous System";journal;"02567040, 14330350";0,650;Q2;97;264;738;5764;1102;666;1,28;21,83;28,26;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,571;Q2;70;45;166;1247;227;145;1,28;27,71;28,10;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
10;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,561;Q2;56;64;235;1314;256;231;0,96;20,53;13,45;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,442;Q3;39;40;106;1234;81;101;0,67;30,85;15,91;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q3;48;60;127;1613;147;112;1,14;26,88;27,82;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
13;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,334;Q3;43;59;99;1218;103;96;0,64;20,64;36,89;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
14;18844;"Schmerz";journal;"0932433X, 14322129";0,308;Q3;46;82;215;1873;241;175;1,18;22,84;27,38;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
15;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,221;Q3;48;173;529;5590;423;482;0,71;32,31;22,68;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
16;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,213;Q3;11;73;201;569;38;129;0,18;7,79;31,58;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
17;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,198;Q3;35;102;416;3397;153;218;0,37;33,30;20,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,183;Q3;39;41;93;1198;18;83;0,20;29,22;25,00;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
20;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,130;Q4;18;145;570;4196;109;440;0,25;28,94;21,53;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
21;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,125;Q4;17;71;236;2220;46;196;0,17;31,27;18,32;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
22;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,121;Q4;8;36;75;900;13;73;0,24;25,00;5,13;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;17946;"Neurologie und Rehabilitation";journal;"09472177";0,120;Q4;14;73;201;1322;16;186;0,07;18,11;36,23;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
24;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,116;Q4;9;33;77;1192;13;72;0,12;36,12;20,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
25;144607;"Neuroforum";journal;"09470875, 23637013";0,107;Q4;10;16;53;164;2;53;0,06;10,25;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,105;Q4;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
27;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,104;Q4;3;36;26;580;2;24;0,08;16,11;22,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
28;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;12;37;159;2;37;0,09;13,25;13,33;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
