Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,293;Q1;44;43;140;2345;629;139;4,30;54,53;41,53;1;34;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q1;96;3290;4887;169529;34263;4885;6,72;51,53;28,72;0;601;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
3;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,051;Q2;68;82;363;2904;932;223;2,44;35,41;43,57;0;19;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;21100231200;"Alea";journal;"19800436";0,802;Q2;18;40;161;1062;116;161;0,65;26,55;15,85;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,765;Q2;88;225;958;7347;2012;879;1,49;32,65;62,89;0;139;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,760;Q1;62;108;335;3227;953;329;2,64;29,88;64,44;0;50;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,740;Q2;90;117;396;3575;983;392;2,13;30,56;66,73;0;66;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
10;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,716;Q2;29;44;131;1683;307;117;2,34;38,25;47,98;1;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
11;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;56,22;0;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,597;Q2;104;49;254;2301;547;231;1,77;46,96;57,02;0;25;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
13;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,594;Q2;57;57;232;1587;556;223;2,43;27,84;55,79;0;37;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
14;21100248874;"Dilemas";journal;"19835922, 21782792";0,589;Q1;11;49;141;2206;115;139;0,73;45,02;52,94;0;15;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,579;Q2;61;330;1454;11871;2447;1379;1,21;35,97;69,10;0;189;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,579;Q2;45;77;296;2484;547;284;1,65;32,26;63,45;0;58;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
17;5200153106;"Neotropical Ichthyology";journal;"16796225";0,563;Q1;49;57;203;3401;345;203;1,86;59,67;42,48;0;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,555;Q3;49;123;422;2150;529;206;1,30;17,48;48,77;0;60;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,546;Q2;48;105;607;1787;875;484;1,35;17,02;21,38;0;28;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
20;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,541;Q2;29;89;286;2411;547;266;1,79;27,09;58,15;0;19;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
21;4000148010;"Clinics";journal;"19805322, 18075932";0,535;Q2;77;174;582;5237;1107;461;1,84;30,10;49,02;0;90;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;52142;"Brazilian Oral Research";journal;"15177491";0,508;Q2;60;131;414;4063;836;408;1,57;31,02;57,22;0;30;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
23;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,508;Q3;56;60;265;1540;405;259;1,37;25,67;57,01;0;38;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,506;Q2;17;47;102;1658;174;99;0,48;35,28;69,16;0;15;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
25;21100242616;"Sleep Science";journal;"19840659, 19840063";0,505;Q3;31;55;250;2084;463;240;1,71;37,89;48,69;0;10;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
