Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,252;Q2;21;10;47;731;12;44;0,28;73,10;56,52;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,132;Q3;14;18;73;742;8;70;0,02;41,22;41,67;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
3;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,164;Q3;10;20;46;682;8;46;0,18;34,10;33,33;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;13;39;1092;3;39;0,07;84,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,112;Q3;6;12;47;810;2;47;0,03;67,50;29,17;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q4;5;6;16;280;2;16;0,22;46,67;14,29;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
7;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;25;75;1075;2;75;0,04;43,00;24,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;17;46;719;0;45;0,00;42,29;40,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";;-;7;16;0;561;0;0;0,00;35,06;62,50;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous)";"Social Sciences"
10;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,101;Q4;29;12;17;421;0;16;0,00;35,08;35,71;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
11;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;15;8;285;0;8;0,00;19,00;10,53;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;17848;"Zeitgeschichte";journal;"02565250";;-;5;19;0;1206;0;0;0,00;63,47;45,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
