Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,099;Q2;93;73;187;1557;177;187;0,88;21,33;15,82;8;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;17392;"Soils and Foundations";journal;"00380806";0,838;Q1;103;56;227;1388;101;227;0,43;24,79;8,77;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;27787;"Journal of Oceanography";journal;"09168370";0,786;Q1;81;59;180;1973;186;180;0,99;33,44;10,00;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;13019;"Plankton Biology and Ecology";journal;"13430874";0,593;Q2;24;18;51;597;43;51;0,83;33,17;7,14;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;22623;"Geochemical Journal";journal;"00167002";0,562;Q2;67;42;102;1299;85;102;0,85;30,93;14,61;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,443;Q2;58;15;53;235;22;53;0,44;15,67;9,38;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
7;14023;"Paleontological Research";journal;"13428144";0,408;Q3;30;26;84;1102;49;84;0,60;42,38;11,11;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,366;Q3;22;33;81;406;40;81;0,52;12,30;7,55;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,310;-;11;14;36;506;17;36;0,48;36,14;16,67;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
10;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,301;Q3;17;4;23;98;12;23;0,56;24,50;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,217;Q3;8;3;12;364;6;12;0,38;121,33;16,67;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
12;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,214;Q2;24;10;50;155;8;50;0,17;15,50;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
13;13897;"Fossils";journal;"00229202";0,201;Q4;11;8;23;197;5;23;0,14;24,63;0,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
14;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,193;Q2;12;38;134;475;20;134;0,13;12,50;9,21;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;29821;"Antarctic Record";journal;"00857289";0,190;Q2;10;20;57;282;9;57;0,08;14,10;19,51;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,190;Q3;25;23;86;308;10;86;0,16;13,39;9,59;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;23223;"Journal of Geosciences";journal;"04492560";0,189;Q3;18;11;37;278;11;37;0,38;25,27;5,56;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
18;54337;"La Mer";journal;"05031540";0,187;Q3;12;15;47;446;8;47;0,14;29,73;23,81;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
19;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,185;Q3;5;0;12;0;1;12;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q3)";"Earth and Planetary Sciences"
20;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,179;Q3;13;20;35;466;8;35;0,10;23,30;12,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,133;Q3;15;90;40;1305;6;40;0,14;14,50;7,21;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;25177;"Chikei";journal;"03891755";0,131;Q3;14;22;62;605;8;62;0,14;27,50;16,67;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
23;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,131;Q4;8;0;43;0;1;43;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
24;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,119;Q4;35;23;22;760;4;22;0,18;33,04;8,62;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
25;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,110;-;7;34;103;1191;5;103;0,03;35,03;8,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
26;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,110;Q3;11;10;18;95;3;18;0,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
27;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
29;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,101;Q3;11;37;20;388;0;20;0,00;10,49;8,14;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
30;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,101;Q4;7;11;31;185;0;31;0,00;16,82;3,45;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
31;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;3;28;63;2;28;0,08;21,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
33;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;21;43;161;0;43;0,00;7,67;15,79;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
