Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,334;Q2;46;134;408;3441;410;376;1,04;25,68;40,16;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,384;Q3;52;121;402;2694;421;342;1,01;22,26;34,94;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q1;73;91;249;1897;527;232;1,94;20,85;38,59;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
4;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,225;Q3;21;59;201;1285;132;156;0,57;21,78;35,51;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
5;10900153304;"International Journal of Gerontology";journal;"18739598";0,241;Q3;26;62;184;1465;94;162;0,50;23,63;40,71;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
6;20701;"Acta Cardiologica Sinica";journal;"10116842";0,161;Q3;27;79;167;2323;72;163;0,34;29,41;29,09;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;57;166;2048;22;150;0,17;35,93;48,78;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
8;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;43;154;1249;4;154;0,02;29,05;26,81;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
9;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,118;Q4;14;54;150;1077;22;148;0,11;19,94;27,34;2;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,602;Q3;36;40;144;1355;239;143;1,53;33,88;40,09;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29200;"Chang Gung Medical Journal";journal;"02558270";0,469;Q2;46;0;139;0;236;137;1,96;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
12;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;34,73;4;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,199;Q3;28;31;120;564;76;105;0,53;18,19;32,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
15;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,141;Q4;6;0;90;0;22;89;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
