Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,330;Q2;66;52;140;1245;32;131;0,30;23,94;44,07;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
2;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,276;Q2;44;29;70;866;28;68;0,41;29,86;90,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
3;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,213;Q3;34;125;375;1612;193;327;0,55;12,90;23,42;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q3;28;19;67;749;26;65;0,42;39,42;43,48;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,193;Q3;26;75;170;2799;30;161;0,18;37,32;36,73;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
6;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,190;Q3;17;0;41;0;4;41;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,135;Q4;22;4;35;95;7;34;0,26;23,75;0,00;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
8;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;44,44;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,118;Q4;13;0;49;0;1;49;0,04;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
10;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;8;112;1;6;0,00;37,33;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
11;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
12;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";;-;11;26;0;973;0;0;0,00;37,42;48,28;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education; Social Sciences (miscellaneous)";"Social Sciences"
