Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;84;236;387;4;236;0,02;4,61;45,10;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,101;Q4;18;21;79;184;19;79;0,23;8,76;17,86;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,110;Q4;8;8;86;237;10;84;0,10;29,63;24,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
37;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;12;9;183;3;7;0,33;15,25;29,73;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
36;19100;"Morphologie";journal;"12860115";0,115;Q4;25;16;60;123;13;60;0,13;7,69;11,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
35;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,126;Q4;15;20;97;76;14;93;0,17;3,80;24,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
34;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,169;Q4;41;29;126;986;30;125;0,36;34,00;36,00;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
32;15091;"Folia Morphologica";journal;"00155659, 16443284";0,177;Q4;36;111;136;1350;49;136;0,33;12,16;37,73;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
31;13209;"European Journal of Anatomy";journal;"11364890";0,188;Q3;22;30;67;1094;22;66;0,40;36,47;26,98;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
30;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,197;Q3;26;44;138;523;33;105;0,23;11,89;41,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
29;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,227;Q3;25;19;99;342;34;99;0,37;18,00;28,79;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
28;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,248;Q3;32;26;120;546;41;116;0,22;21,00;35,62;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
27;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q3;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,251;Q3;45;28;31;1134;25;31;0,81;40,50;20,62;0;0;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Medicine"
25;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,256;Q3;62;79;230;2468;138;230;0,55;31,24;18,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q3;31;18;160;624;106;160;0,66;34,67;29,58;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
23;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q3;33;67;212;655;113;206;0,52;9,78;45,81;4;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
22;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,361;Q2;88;88;219;1614;147;195;0,61;18,34;21,03;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
21;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,361;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
20;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,378;Q2;56;71;191;1334;177;174;0,81;18,79;32,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
19;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
18;23400;"Cryo-Letters";journal;"01432044";0,419;Q2;51;48;147;1106;130;134;0,86;23,04;39,64;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
17;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,465;Q2;93;77;231;3661;282;226;1,27;47,55;42,25;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,642;Q2;90;62;220;2607;417;214;1,97;42,05;29,38;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
15;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,720;Q2;114;75;238;3288;427;236;1,64;43,84;31,01;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;34913;"Anatomical Record";journal;"0003276X, 10970185";0,765;Q2;95;0;471;0;961;444;2,07;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q2;76;84;201;6001;305;195;0,90;71,44;31,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,860;Q1;42;7;17;2764;34;16;2,88;394,86;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14352;"Brain Topography";journal;"15736792, 08960267";0,927;Q1;83;22;71;766;149;71;2,00;34,82;20,69;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
10;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,966;Q1;90;33;109;2061;266;85;2,33;62,45;30,91;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,985;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
8;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,113;Q1;135;108;365;4422;820;346;2,09;40,94;31,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,196;Q1;131;179;661;13012;1654;619;2,33;72,69;30,31;8;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;184;538;6523;1379;534;2,51;35,45;35,10;6;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;35480;"Applied Immunohistochemistry";journal;"10623345";1,342;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Anatomy (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,872;Q1;240;217;703;6166;3001;573;4,27;28,41;31,49;29;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,540;Q1;217;73;184;3481;1309;182;6,44;47,68;26,85;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;114;326;7172;626;317;1,80;62,91;36,92;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
1;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;154;0;6251;0;0;0,00;40,59;33,65;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
