Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,512;-;93;225;691;4344;1448;681;2,03;19,31;12,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;21100248028;"VANET 2013 - Proceedings of the 10th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,496;-;9;0;15;0;42;13;2,80;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
3;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,477;-;21;0;69;0;94;67;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
4;21100403294;"11th Working Conference on Mining Software Repositories, MSR 2014 - Proceedings";conference and proceedings;"-";0,417;-;35;0;65;0;294;63;4,52;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
5;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,389;-;36;53;78;606;165;76;2,07;11,43;15,85;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
6;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,375;Q2;122;2324;6318;34567;3339;6285;0,55;14,87;13,23;62;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
7;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,374;-;10;95;30;2069;21;30;0,70;21,78;14,08;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
8;21100201954;"2012 IEEE International Electric Vehicle Conference, IEVC 2012";conference and proceedings;"-";0,351;-;30;0;141;0;274;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
9;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,347;-;85;470;711;9007;972;709;1,32;19,16;19,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
10;21100403823;"2nd FME Workshop on Formal Methods in Software Engineering, FormaliSE 2014 - Proceedings";conference and proceedings;"-";0,335;-;4;0;11;0;9;9;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
11;21100318733;"ASME 2013 Internal Combustion Engine Division Fall Technical Conference, ICEF 2013";conference and proceedings;"-";0,298;-;10;0;184;0;82;181;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
12;21100399103;"2014 17th IEEE International Conference on Intelligent Transportation Systems, ITSC 2014";conference and proceedings;"-";0,268;-;35;0;536;0;426;535;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
13;21100273222;"DIVANet 2013 - Proceedings of the 3rd ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications, Co-located with ACM MSWiM 2013";conference and proceedings;"-";0,220;-;10;0;23;0;34;21;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
14;21100220303;"DIVANet'12 - Proceedings of the ACM Workshop on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,214;-;9;0;22;0;32;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
15;21100244855;"2013 8th International Conference and Exhibition on Ecological Vehicles and Renewable Energies, EVER 2013";conference and proceedings;"-";0,210;-;16;0;123;0;100;121;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
16;21100370179;"2014 7th International Workshop on Communication Technologies for Vehicles, Nets4Cars-Fall 2014";conference and proceedings;"-";0,195;-;6;0;12;0;14;11;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
17;21100346005;"AutomotiveUI 2014 - 6th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, in Cooperation with ACM SIGCHI - Proceedings";conference and proceedings;"-";0,194;-;15;0;37;0;58;35;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
18;21100262643;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems, CIVTS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,185;-;5;0;14;0;13;13;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
19;21100348935;"2014 IEEE Transportation Electrification Conference and Expo: Components, Systems, and Power Electronics - From Technology to Business and Public Policy, ITEC 2014";conference and proceedings;"-";0,182;-;13;0;78;0;60;76;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
20;21100229820;"2012 IEEE Vehicle Power and Propulsion Conference, VPPC 2012";conference and proceedings;"-";0,181;-;20;0;310;0;195;309;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
21;21100266708;"2013 IEEE Photonics Society Summer Topical Meeting Series, PSSTMS 2013";conference and proceedings;"-";0,180;-;10;0;123;0;34;121;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
22;21100203514;"2012 1st International Conference on Renewable Energies and Vehicular Technology, REVET 2012";conference and proceedings;"-";0,166;-;13;0;82;0;57;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
23;21100286333;"2013 IEEE International Electric Vehicle Conference, IEVC 2013";conference and proceedings;"-";0,160;-;5;0;18;0;17;17;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
24;21100780161;"IEEE Symposium on Large Data Analysis and Visualization 2014, LDAV 2014 - Proceedings";conference and proceedings;"-";0,160;-;3;0;5;0;3;3;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
25;21100325084;"American Helicopter Society International - AHS HRC International Technical Specialists' Meeting on Rotorcraft Structures and Survivability 2013";conference and proceedings;"-";0,149;-;1;0;33;0;4;32;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
26;21100310037;"2013 International Conference on Connected Vehicles and Expo, ICCVE 2013 - Proceedings";conference and proceedings;"-";0,148;-;17;0;188;0;102;185;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
27;21100286856;"Proceedings - 2013 International Conference on Mechatronics, Electronics and Automotive Engineering, ICMEAE 2013";conference and proceedings;"-";0,148;-;6;0;41;0;18;38;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
28;21100244859;"ISEC 2013 - 3rd IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,140;-;7;0;43;0;19;42;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
29;21100244226;"Proceedings - 2012 International Conference on Connected Vehicles and Expo, ICCVE 2012";conference and proceedings;"-";0,137;-;9;0;72;0;38;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
30;21100285422;"2013 9th IEEE Vehicle Power and Propulsion Conference, IEEE VPPC 2013";conference and proceedings;"-";0,134;-;12;0;95;0;55;92;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
31;21100348302;"2013 World Electric Vehicle Symposium and Exhibition, EVS 2014";conference and proceedings;"-";0,130;-;19;0;317;0;103;316;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
32;21100269638;"Proceedings of 2013 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2013";conference and proceedings;"-";0,129;-;8;0;58;0;25;57;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100228135;"26th Electric Vehicle Symposium 2012";conference and proceedings;"-";0,126;-;6;0;182;0;28;180;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
34;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,124;-;12;0;277;0;44;275;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
35;21100792072;"2014 2nd International Conference on Electronic Design, ICED 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
36;21100782188;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
37;21100780204;"2014 International Conference on Cyber and IT Service Management, CITSM 2014";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
38;21100218374;"Proceedings of Global Powertrain Congress";conference and proceedings;"15439666";0,123;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
39;21100787586;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,122;-;2;0;3;0;4;2;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
40;21100239622;"26th Electric Vehicle Symposium 2012, EVS 2012";conference and proceedings;"-";0,118;-;7;0;169;0;27;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
41;21100244223;"SPE Automotive and Composites Divisions - 12th Annual Automotive Composites Conference and Exhibition 2012, ACCE 2012: Unleashing the Power of Design";conference and proceedings;"-";0,115;-;5;0;66;0;8;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
42;21100346208;"AutomotiveUI 2014 - 6th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, in Cooperation with ACM SIGCHI - Adjunct Proceedings";conference and proceedings;"-";0,113;-;11;0;49;0;19;47;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
43;21100291868;"Digital Signal Processing for In-Vehicle Systems and Safety";conference and proceedings;"-";0,111;-;5;0;25;0;7;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
44;21100316061;"Proceedings of the 2013 Joint International Conference on Rural Information and Communication Technology and Electric-Vehicle Technology, rICT and ICEV-T 2013";conference and proceedings;"-";0,111;-;9;0;78;0;13;76;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
45;21100388652;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2014";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
46;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,107;-;2;0;17;0;3;16;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
47;21100780007;"8th IEEE International Conference on Application of Information and Communication Technologies, AICT 2014 - Conference Proceedings";conference and proceedings;"-";0,106;-;10;0;120;0;48;120;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
48;21100324607;"American Helicopter Society International - 2nd Asian/Australian Rotorcraft Forum, ARF 2013 and the 4th International Basic Research Conference on Rotorcraft Technology 2013, IBRCRT 2013";conference and proceedings;"-";0,106;-;4;0;65;0;8;63;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
49;21100446977;"Upstream Engineering and Flow Assurance Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
50;21100390158;"21st World Congress on Intelligent Transport Systems, ITSWC 2014: Reinventing Transportation in Our Connected World";conference and proceedings;"-";0,105;-;8;0;501;0;21;496;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
51;21100247029;"Proceedings - 2012 9th Electronics, Robotics and Automotive Mechanics Conference, CERMA 2012";conference and proceedings;"-";0,103;-;6;0;74;0;15;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
52;21100780088;"2014 2nd International Conference on Electronic Design, ICED 2014";conference and proceedings;"-";0,102;-;7;0;18;0;4;18;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
53;21100780020;"2014 International Conference on Humanoid, Nanotechnology, Information Technology, Communication and Control, Environment and Management, HNICEM 2014 - 7th HNICEM 2014 Joint with 6th International Symposium on Computational Intelligence and Intelligent Informatics, co-located with 10th ERDT Conference";conference and proceedings;"-";0,102;-;9;0;61;0;6;61;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
54;21100394089;"20th ITS World Congress Tokyo 2013";conference and proceedings;"-";0,102;-;7;0;634;0;41;633;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
55;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,102;-;3;0;121;0;3;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
57;21100285755;"Institute of Transportation Engineers Annual Meeting and Exhibit 2013";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
58;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
59;21100382632;"American Gear Manufacturers Association Fall Technical Meeting 2014, FTM 2014";conference and proceedings;"-";0,101;-;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering";"Engineering"
60;21100334804;"AUVSI Unmanned Systems 2014";conference and proceedings;"-";0,101;-;5;0;340;0;21;336;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Automotive Engineering; Control and Systems Engineering";"Computer Science; Engineering"
61;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,101;-;6;0;149;0;3;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
62;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,101;-;2;0;116;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
63;21100780070;"Proceedings of 2014 International Conference on Information, Communication Technology and System, ICTS 2014";conference and proceedings;"-";0,101;-;6;0;23;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
64;21100381472;"Proceedings of the 2014 IEEE 21st Symposium on Communications and Vehicular Technology in the BeNeLux, IEEE SCVT 2014";conference and proceedings;"-";0,101;-;4;0;21;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
65;21100403302;"AABC 2014 - Advanced Automotive Battery Confernce, LLIBTA Symposium Track A: Cell Materials and Chemistry and Track B: Battery Engineering- Large Lithium Ion Battery Technology and Application and ECCAP Symposium - Large EC Capacitor Technology and Application";conference and proceedings;"-";0,100;-;2;0;79;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
66;21100403712;"AABC Asia 2014 - Advanced Automotive Battery Confernce, LLIBTA Symposium - Large Lithium Ion Battery Technology and Application, LLIBTA 2014";conference and proceedings;"-";0,100;-;0;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
