Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,632;Q1;388;30;105;10735;3759;105;30,93;357,83;34,02;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,718;Q1;674;882;3015;29062;29740;2053;9,28;32,95;29,88;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,133;Q1;128;210;566;4779;2759;478;4,67;22,76;21,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
5;23246;"Heart Rhythm";journal;"15475271, 15563871";3,124;Q1;158;407;1255;9630;4382;838;3,41;23,66;23,16;88;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,879;Q1;244;245;914;12042;4939;770;5,17;49,15;37,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,812;Q1;70;8;15;1415;101;15;6,73;176,88;31,03;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,746;Q1;109;57;263;2971;1463;257;5,87;52,12;31,71;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,469;Q1;303;375;1280;24838;8247;1246;6,22;66,23;42,73;12;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";2,434;Q1;239;235;725;10461;3380;552;4,03;44,51;40,41;59;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,271;Q1;149;248;852;4997;2346;603;2,61;20,15;20,98;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
12;23181;"Europace";journal;"10995129, 15322092";2,228;Q1;128;438;1114;9984;3474;829;3,43;22,79;23,58;85;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,189;Q1;191;233;731;11665;3283;716;4,28;50,06;38,82;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q1;181;205;639;11291;2728;608;4,40;55,08;40,73;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,150;Q1;224;250;866;13085;3834;834;4,21;52,34;38,63;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;21100203113;"Comprehensive Physiology";journal;"20404603";2,033;Q1;121;50;221;19530;984;221;5,64;390,60;28,21;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,986;Q1;224;365;1279;17188;5533;1253;4,22;47,09;32,94;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;Q1;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;4700152753;"Translational Research";journal;"19315244, 18781810";1,927;-;116;106;290;6550;1291;255;4,64;61,79;45,15;8;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,830;Q1;115;40;141;1850;459;139;2,93;46,25;36,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,771;Q1;145;188;414;12971;1664;405;4,14;68,99;37,27;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,734;Q1;194;264;921;15729;3463;902;3,49;59,58;39,11;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23377;"Chemical Senses";journal;"0379864X, 14643553";1,630;Q1;112;68;216;3323;785;209;3,51;48,87;35,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,619;Q1;91;149;398;6211;1442;306;3,37;41,68;43,68;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,616;Q1;260;384;1613;17715;4532;1236;2,65;46,13;30,15;10;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
