Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";20,144;Q1;278;107;316;5307;6822;295;19,89;49,60;27,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";14,412;Q1;639;355;1030;7343;19635;849;18,96;20,68;34,15;81;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,365;Q1;409;262;171;6921;1927;161;11,27;26,42;30,58;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";12,749;Q1;200;98;307;4992;3613;287;12,95;50,94;30,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,964;Q1;301;171;400;4803;5001;303;11,48;28,09;20,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,721;Q1;263;152;328;3976;3805;298;12,68;26,16;32,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14531;"Development (Cambridge)";journal;"14779129, 09501991";10,163;Q1;359;491;1468;27051;14079;1468;9,38;55,09;36,93;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;15819;"Nature Medicine";journal;"1546170X, 10788956";8,092;Q1;630;503;1523;7123;15403;964;9,73;14,16;29,86;51;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19049;"Trends in Genetics";journal;"01689525, 13624555";7,953;Q1;245;184;415;4198;3415;342;8,09;22,82;23,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,981;Q1;303;284;725;7720;5620;663;7,51;27,18;26,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,426;Q1;218;108;329;5133;2685;293;8,62;47,53;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;39,36;35;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";5,622;Q1;106;9;28;1462;208;27;7,06;162,44;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;35,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;14305;"Systematic Biology";journal;"1076836X, 10635157";5,329;Q1;201;48;146;3013;896;146;5,43;62,77;15,65;9;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22141;"Genes to Cells";journal;"13652443, 13569597";5,164;Q1;124;86;195;3692;975;195;4,87;42,93;18,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,614;Q1;637;796;2406;26045;14276;2391;5,30;32,72;28,38;29;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;12523;"Oncogene";journal;"14765594, 09509232";4,600;Q1;370;788;2384;39796;15677;2374;6,50;50,50;36,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;28,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22173;"Genetics";journal;"19432631, 00166731";4,407;Q1;276;511;1352;24905;6333;1336;4,60;48,74;33,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,255;Q1;308;464;1088;15161;6334;1062;5,57;32,67;36,23;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,160;Q1;124;14;46;2696;314;46;5,22;192,57;31,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,083;Q1;271;507;1446;22744;8683;1347;6,14;44,86;35,29;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;17426;"DNA Research";journal;"17561663, 13402838";4,029;Q1;111;47;159;1095;661;159;4,75;23,30;28,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,857;Q1;167;62;211;3704;820;210;4,57;59,74;24,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,621;Q1;202;102;271;4456;1707;260;6,53;43,69;19,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;22104;"Evolution";journal;"15585646, 00143820";3,594;Q1;218;210;584;11617;2312;573;3,62;55,32;24,82;36;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,587;Q1;257;156;388;7717;2282;358;7,02;49,47;33,71;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,575;Q1;245;203;521;9290;2505;466;4,64;45,76;23,77;13;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;59736;"Genes and function";journal;"13607413, 13654624";3,335;Q1;13;0;27;0;92;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,237;Q1;387;445;1319;9369;7168;837;5,59;21,05;35,39;91;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,210;Q1;168;18;40;3294;286;40;6,03;183,00;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,905;Q1;121;21;78;2344;394;73;4,89;111,62;11,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;26371;"Natural Product Reports";journal;"02650568, 14604752";2,895;Q1;211;38;112;6619;543;112;5,00;174,18;13,33;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,732;Q1;511;438;1506;6020;5346;973;3,71;13,74;27,71;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
36;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,574;Q1;257;584;1827;28003;9424;1816;4,87;47,95;31,94;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,562;Q1;87;45;24;1069;62;21;2,58;23,76;27,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,509;Q1;289;364;956;13587;3180;955;3,24;37,33;22,07;71;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
39;16850;"Biochemical Journal";journal;"14708728, 02646021";2,493;Q1;289;812;2661;34775;11778;2633;4,29;42,83;33,09;16;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,417;Q1;319;201;544;9183;1891;524;3,60;45,69;26,23;14;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;23478;"Journal of Physiology";journal;"00223751, 14697793";2,412;Q1;266;515;1786;20517;7576;1777;4,04;39,84;23,48;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
42;17905;"Yeast";journal;"10970061, 0749503X";2,381;Q1;111;167;429;5496;1214;427;2,84;32,91;31,35;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
43;16146;"Trends in Biotechnology";journal;"01677799, 18793096";2,200;Q1;252;120;313;3214;1512;288;4,90;26,78;18,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,174;Q1;235;102;319;4114;1424;286;4,34;40,33;16,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
45;18452;"Cell Calcium";journal;"15321991, 01434160";2,067;Q1;128;69;259;3351;907;255;3,56;48,57;27,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;16853;"Biochemical Society Symposium";book series;"00678694";2,053;Q1;54;0;73;0;256;73;3,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,034;Q1;250;120;355;4259;1692;304;4,95;35,49;27,49;17;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,010;Q1;255;341;660;9557;2099;604;2,86;28,03;28,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;19,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
50;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,966;Q1;237;134;448;6544;1579;446;2,96;48,84;21,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;25,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
52;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,847;Q1;206;115;443;4948;1437;440;2,95;43,03;35,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;28081;"Gene Therapy";journal;"09697128, 14765462";1,841;Q1;174;282;664;10205;3774;628;5,49;36,19;27,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;38597;"FEBS Journal";journal;"1742464X, 14321033";1,803;Q1;230;836;2597;35799;8135;2596;2,91;42,82;31,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,707;Q2;84;23;86;1542;298;85;3,45;67,04;32,20;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,674;Q1;88;86;310;4242;784;310;2,26;49,33;27,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,647;Q1;244;345;961;15546;3260;850;3,17;45,06;25,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,626;Q1;119;118;619;4022;1602;615;2,55;34,08;21,26;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
60;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,626;Q1;181;2198;7476;43429;18675;7476;2,61;19,76;20,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;29236;"Carcinogenesis";journal;"01433334, 14602180";1,599;Q1;223;314;1018;14583;4477;1005;4,18;46,44;32,36;92;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,573;Q1;239;101;353;2598;964;347;2,86;25,72;22,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
63;17511;"Glycobiology";journal;"09596658, 14602423";1,543;Q1;142;136;412;6070;1284;403;3,22;44,63;33,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;26512;"Tetrahedron";journal;"14645416, 00404020";1,536;Q1;236;1087;3738;41262;8626;3728;2,42;37,96;22,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,524;Q1;86;23;38;553;105;38;1,38;24,04;21,95;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,521;Q2;189;276;747;6327;2059;617;2,66;22,92;41,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,516;Q1;224;224;510;5351;1055;489;1,60;23,89;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
68;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;16006;"Journal of Sleep Research, Supplement";journal;"09666826";1,513;Q1;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q1;118;252;1035;7953;1866;1035;1,74;31,56;15,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
71;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,502;Q2;142;164;343;4330;953;335;2,99;26,40;45,75;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,502;Q2;72;20;56;1638;128;56;1,33;81,90;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,497;Q1;293;234;653;9150;1654;652;2,33;39,10;28,73;27;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q1;181;180;559;6406;1382;559;2,40;35,59;21,66;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;24678;"Crystallography Reviews";journal;"0889311X";1,455;Q1;33;1;2;172;8;2;4,00;172,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
76;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,442;Q1;272;624;2162;19133;7526;2077;3,32;30,66;29,98;96;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,439;Q1;51;3;61;121;191;61;2,65;40,33;55,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,421;Q2;102;77;151;2756;424;150;2,81;35,79;27,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;17807;"Tree Physiology";journal;"0829318X, 17584469";1,407;Q1;147;140;310;5797;730;308;2,18;41,41;24,80;50;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,399;Q2;42;17;24;597;32;24;1,38;35,12;27,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
