Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,589;Q1;271;47;182;3762;2756;174;11,26;80,04;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,756;Q1;112;21;80;1839;497;76;5,63;87,57;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,587;Q1;185;48;188;3224;1227;182;6,83;67,17;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";3,088;Q1;189;0;135;0;1477;132;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";2,883;Q1;148;32;98;2155;438;96;3,43;67,34;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,464;Q1;140;51;118;1960;473;103;3,92;38,43;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
7;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";2,434;Q1;185;274;412;12332;2860;407;6,94;45,01;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
8;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";2,381;Q1;193;164;573;5802;4763;559;8,12;35,38;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
9;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,595;Q1;204;249;593;9710;3227;585;5,25;39,00;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
10;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,574;Q1;292;443;1568;14747;5699;1568;3,29;33,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,553;Q1;90;50;167;1752;318;164;1,83;35,04;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
12;13300154706;"Journal of the Association for Information Systems";journal;"15369323";1,518;Q1;97;31;103;3263;539;99;4,40;105,26;United States;Northern America;"Association for Information Systems";"2007-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
13;23987;"Neuroinformatics";journal;"15392791, 15590089";1,324;Q1;66;38;111;1679;296;97;2,73;44,18;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
14;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,312;Q1;171;129;379;5328;1514;375;3,72;41,30;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
15;13646;"VLDB Journal";journal;"10668888, 0949877X";1,309;Q1;97;37;122;1622;484;116;3,49;43,84;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
16;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";1,245;Q1;36;4;9;786;73;9;6,29;196,50;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science"
17;27239;"IEEE Network";journal;"08908044, 1558156X";1,107;Q1;151;83;194;1022;1072;163;5,46;12,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
18;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,104;Q1;39;27;77;552;104;57;1,24;20,44;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;16004;"Reference and User Services Quarterly";journal;"10949054";1,095;Q1;37;42;128;662;95;114;0,64;15,76;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;21100332424;"Journal of Spatial Information Science";journal;"1948660X";1,072;Q1;23;9;35;296;89;30;1,96;32,89;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
21;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";1,022;Q1;66;37;55;1258;380;52;6,91;34,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
22;21100338350;"IEEE Internet of Things Journal";journal;"23274662";0,949;Q1;179;62;54;1962;492;51;9,11;31,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
23;28535;"Networks";journal;"10970037, 00283045";0,896;Q1;72;59;160;1697;211;154;1,18;28,76;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
24;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,852;-;106;148;288;5370;1082;271;3,14;36,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
25;98245;"Library Resources and Technical Services";journal;"00242527";0,850;Q1;25;15;63;320;56;51;0,54;21,33;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";0,844;Q1;88;23;95;867;218;90;2,11;37,70;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
27;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";0,817;Q1;38;12;43;478;153;42;2,15;39,83;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
28;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,740;Q2;110;192;629;6737;2304;621;4,25;35,09;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
29;19309;"Journal of Systems and Software";journal;"01641212";0,737;Q2;128;183;607;9565;2020;587;3,00;52,27;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
30;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,664;Q2;99;211;443;5835;820;443;1,59;27,65;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
31;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,655;Q2;95;28;69;1731;215;68;2,60;61,82;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
32;13622;"SIGMOD Record";journal;"01635808";0,649;Q2;147;35;112;683;229;94;1,68;19,51;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
33;25509;"Information and Computation";journal;"10902651, 08905401";0,619;Q2;81;82;207;2523;271;197;1,30;30,77;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
34;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,572;Q2;44;27;75;1420;155;66;1,87;52,59;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,527;Q2;38;29;118;800;132;108;0,76;27,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
36;21100780696;"Big Data";journal;"21676461, 2167647X";0,525;Q2;41;30;79;727;179;60;2,27;24,23;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
37;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,515;Q2;48;20;55;1355;109;53;1,89;67,75;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
38;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,511;Q2;53;46;129;1815;300;128;2,23;39,46;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
39;21100338508;"IEEE Transactions on Emerging Topics in Computing";journal;"21686750";0,495;Q2;61;53;72;1744;274;68;3,81;32,91;United States;Northern America;"IEEE Computer Society";"2013-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science"
40;19300156904;"Communications of the Association for Information Systems";journal;"15293181";0,480;Q2;59;84;156;5064;371;156;2,07;60,29;United States;Northern America;"Association for Information Systems";"2006, 2009-2023";"Information Systems (Q2)";"Computer Science"
41;21100356018;"Big Data Research";journal;"22145796";0,455;Q2;38;21;7;928;24;5;3,43;44,19;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,413;Q2;35;34;56;1437;101;52;1,56;42,26;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
43;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,403;Q2;20;35;84;556;57;82;0,78;15,89;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
44;18400156714;"Journal of Web Engineering";journal;"15409589";0,396;Q3;17;23;63;720;67;60;1,07;31,30;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
45;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,395;-;39;32;207;726;193;206;0,98;22,69;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
46;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,340;Q3;46;65;264;2722;437;263;1,47;41,88;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
47;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,336;Q3;40;94;251;2206;230;250;0,85;23,47;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
48;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,329;Q3;16;43;105;379;34;98;0,30;8,81;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
49;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,325;Q3;25;19;31;674;52;31;0,92;35,47;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
50;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,280;Q3;29;23;34;525;60;31;1,68;22,83;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
51;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,268;Q3;40;43;95;1720;85;90;1,10;40,00;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
52;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,255;Q3;24;73;214;1373;161;214;0,69;18,81;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
53;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,254;Q3;19;16;51;469;39;51;0,82;29,31;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
54;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,252;Q3;19;17;62;830;40;62;0,62;48,82;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
55;28325;"International Journal of Parallel Programming";journal;"08857458";0,251;Q3;40;54;111;1704;119;101;1,23;31,56;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,249;Q3;21;80;259;1279;43;258;0,14;15,99;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
57;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,240;Q3;19;37;33;1141;29;33;0,88;30,84;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
58;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,239;Q3;59;110;302;2982;270;287;0,79;27,11;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
59;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,224;Q3;19;18;57;677;24;57;0,44;37,61;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,220;-;39;10;17;673;12;15;0,71;67,30;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
61;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,213;Q4;19;13;53;655;48;53;0,80;50,38;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
62;21100207605;"International Journal of Agricultural and Environmental Information Systems";journal;"19473206, 19473192";0,210;Q4;20;19;50;745;44;49;0,76;39,21;United States;Northern America;"IGI Global Publishing";"2010-2023";"Information Systems (Q4)";"Computer Science"
63;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,208;Q4;28;17;51;495;46;51;0,63;29,12;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Software (Q4)";"Computer Science"
64;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,206;Q4;15;17;64;849;35;64;0,60;49,94;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,202;Q4;46;0;538;0;246;538;0,30;0,00;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
66;13581;"Journal of Database Management";journal;"15338010, 10638016";0,200;Q4;36;14;40;538;34;40;0,76;38,43;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
67;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,199;Q4;83;52;51;1516;34;48;0,67;29,15;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
68;145341;"Journal of Computational Information Systems";journal;"15539105";0,193;Q4;31;839;3503;12516;1170;3503;0,30;14,92;United States;Northern America;"Binary Information Press";"2005-2015";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
69;144748;"Journal of Information and Computational Science";journal;"15487741";0,173;Q4;27;696;1922;10274;594;1922;0,28;14,76;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
70;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,172;Q4;19;16;53;646;40;52;0,65;40,38;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
71;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,168;Q4;23;17;65;815;206;65;2,55;47,94;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science"
72;19829;"Operating Systems Review (ACM)";journal;"01635980";0,154;-;108;20;32;537;24;29;0,75;26,85;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
73;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,143;Q4;16;12;19;342;30;17;1,58;28,50;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
74;21100403507;"International Journal of E-Adoption";journal;"19379641, 19379633";0,142;Q4;10;0;41;0;22;41;0,67;0,00;United States;Northern America;"IGI Global Publishing";"2009-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
75;19800188053;"International Journal of Information Security and Privacy";journal;"19301650, 19301669";0,112;Q4;18;16;53;542;27;53;0,32;33,88;United States;Northern America;"IGI Global Publishing";"2007-2023";"Information Systems (Q4)";"Computer Science"
76;25064;"Journal of Electronic Publishing";journal;"10802711";0,107;Q4;19;26;53;206;7;46;0,13;7,92;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q4)";"Computer Science"
77;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;8;0;334;0;0;0,00;41,75;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
78;21100465194;"Digital Scholarship in the Humanities";journal;"20557671, 2055768X";;-;24;59;0;1653;0;0;0,00;28,02;United States;Northern America;"Oxford University Press";"2015-2023";"Computer Science Applications; Information Systems; Linguistics and Language";"Computer Science; Social Sciences"
79;18300156706;"Electronic News";journal;"1931244X, 19312431";;-;17;15;51;666;30;48;0,50;44,40;United States;Northern America;"Routledge";"2009-2023";"Communication; Information Systems";"Computer Science; Social Sciences"
80;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;22;53;796;77;51;0,92;36,18;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
81;21100420109;"IEEE Transactions on Multi-Scale Computing Systems";journal;"23327766";;-;27;22;0;689;0;0;0,00;31,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018";"Control and Systems Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
82;21100854641;"IEEE Transactions on Signal and Information Processing over Networks";journal;"2373776X";;-;41;21;0;795;0;0;0,00;37,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
83;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";;-;11;17;0;612;0;0;0,00;36,00;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Information Systems; Management Information Systems; Signal Processing; Strategy and Management";"Business, Management and Accounting; Computer Science"
