Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049047;"Transactions of the Association for Computational Linguistics";journal;"2307387X";4,006;Q1;56;97;232;5911;5002;232;15,63;60,94;29,27;0;5;United States;Northern America;"MIT Press Journals";"2019-2023";"Artificial Intelligence (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
2;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,119;Q1;104;1093;3600;34552;21816;3595;5,46;31,61;21,36;0;165;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21101065916;"Cell Reports Methods";journal;"26672375";2,107;Q1;15;211;229;11242;920;210;4,02;53,28;37,04;0;68;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
4;21100850723;"mSystems";journal;"23795077";1,642;Q1;76;286;1111;19553;6102;1102;4,68;68,37;42,12;1;83;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
5;21100940460;"Network Neuroscience";journal;"24721751";1,574;Q1;31;68;121;5650;512;119;3,27;83,09;36,29;0;4;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
6;26801;"Computational Linguistics";journal;"08912017, 15309312";1,367;Q1;115;24;82;2265;791;81;9,52;94,38;36,47;0;2;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,315;Q1;164;477;893;22947;5340;890;5,44;48,11;34,57;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
8;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,215;Q1;92;93;268;3934;540;268;1,86;42,30;15,83;0;4;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";1,119;Q1;12;69;123;3830;558;120;4,63;55,51;18,85;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
10;21101068040;"IEEE Transactions on Quantum Engineering";journal;"26891808";1,104;Q1;16;60;121;2923;653;121;4,61;48,72;20,53;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;21100899643;"Journal of Computational Physics: X";journal;"25900552";1,104;Q1;16;14;37;592;117;36;2,67;42,29;11,11;0;0;United States;Northern America;"Academic Press Inc.";"2019-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
12;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q2;11;62;62;4670;217;57;3,50;75,32;24,69;0;5;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
13;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q2;11;38;69;1895;295;68;4,28;49,87;53,99;0;23;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
14;27188;"Language Learning and Technology";journal;"10943501";0,882;Q2;91;0;52;0;210;51;2,26;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
15;21101092530;"IET Quantum Communication";journal;"26328925";0,835;Q2;10;26;58;1295;250;52;3,48;49,81;18,06;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
16;21100397403;"EPJ Data Science";journal;"21931127";0,829;Q2;45;61;151;3484;584;151;3,49;57,11;30,83;0;28;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
17;21100924250;"Digital Health";journal;"20552076";0,767;Q2;30;573;528;29839;1862;517;3,09;52,08;48,76;4;223;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Computer Science; Health Professions; Medicine"
18;21101061989;"Data Intelligence";journal;"2641435X, 20967004";0,754;Q2;22;49;142;1933;431;128;1,80;39,45;30,94;0;12;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Library and Information Sciences (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
19;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";0,754;Q2;14;23;85;1170;302;80;3,38;50,87;34,09;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
20;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,722;Q2;14;24;57;676;202;52;2,21;28,17;68,37;0;6;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
21;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";0,639;Q2;10;0;7;0;27;7;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
22;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,590;Q2;62;45;471;1813;1361;470;2,55;40,29;31,76;0;6;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Computer Science Applications (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
23;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,535;Q2;38;39;93;1109;92;89;0,76;28,44;17,71;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;21100286950;"Heritage Science";journal;"20507445";0,522;Q2;35;265;470;14987;1359;466;2,70;56,55;42,58;1;105;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
25;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,517;Q3;31;37;178;1686;482;160;2,27;45,57;34,91;0;15;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions"
26;5300152202;"IET Communications";journal;"17518628, 17518636";0,514;Q3;68;188;910;6766;1967;903;2,33;35,99;29,20;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
27;21100972600;"Technology Innovation Management Review";journal;"19270321";0,467;Q3;20;0;135;0;336;111;1,89;0,00;0,00;0;0;Canada;Northern America;"Carleton University";"2019-2022";"Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
28;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,445;Q3;6;19;58;662;32;58;0,53;34,84;16,00;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
29;21101098755;"Telemedicine Reports";journal;"26924366";0,443;Q3;7;43;66;1274;113;65;1,59;29,63;56,09;1;20;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine"
30;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,418;Q3;28;200;286;9519;1725;286;6,49;47,60;33,15;0;51;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
31;21100937445;"Journal of Education and e-Learning Research";journal;"25180169, 24109991";0,407;Q3;12;95;144;3858;365;144;1,85;40,61;57,79;0;33;United States;Northern America;"Asian Online Journal Publishing Group";"2019-2023";"Education (Q2); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
32;21101089657;"Drone Systems and Applications";journal;"25644939";0,389;Q3;28;22;44;1015;113;41;1,59;46,14;17,72;0;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
33;21101059746;"IEEE Open Journal of Nanotechnology";journal;"26441292";0,388;Q3;9;23;69;1123;152;66;1,71;48,83;34,94;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Computer Science; Engineering; Materials Science"
34;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,388;Q3;25;10;66;259;126;66;1,12;25,90;26,67;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
35;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,387;Q3;38;39;294;1665;753;294;2,35;42,69;47,87;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
36;21101027631;"Journal of Privacy and Confidentiality";journal;"25758527";0,375;Q3;9;11;36;448;58;34;1,58;40,73;34,62;0;2;United States;Northern America;"Cornell University";"2019-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
37;21101017116;"Journal of Advances in Information Technology";journal;"17982340";0,323;Q3;19;160;175;5252;595;175;3,26;32,83;32,67;0;28;United States;Northern America;"Engineering and Technology Publishing";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
38;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,300;Q3;8;21;80;845;95;69;0,98;40,24;47,37;0;9;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,287;Q3;27;19;106;572;154;105;1,11;30,11;29,09;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
40;21101094914;"Observational Studies";journal;"27673324";0,286;Q3;6;34;60;924;42;48;0,71;27,18;29,58;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
41;21101021791;"AIMS Electronics and Electrical Engineering";journal;"25781588";0,272;Q3;10;16;62;757;100;61;1,83;47,31;31,58;0;6;United States;Northern America;"American Institute of Mathematical Sciences";"2017-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
42;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,266;Q3;46;129;305;3741;336;305;1,12;29,00;27,81;0;24;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Computer Science; Mathematics"
43;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,209;Q4;14;3;21;74;10;21;0,38;24,67;33,33;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
44;21101107949;"Journal of Bio-X Research";journal;"25773585, 20965672";0,187;Q4;7;16;78;1121;62;74;0,56;70,06;39,68;0;13;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
45;21101028597;"Ledger";journal;"23795980";0,187;Q4;9;6;19;280;15;15;0,67;46,67;0,00;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science; Economics, Econometrics and Finance"
46;14000156125;"Language Documentation and Conservation";journal;"19345275";0,174;Q4;12;7;152;314;81;152;0,53;44,86;66,67;0;0;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
47;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,160;Q4;12;29;84;996;64;84;0,96;34,34;22,62;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
48;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,152;-;193;21636;37243;312258;10548;36282;0,26;14,43;29,84;1;3798;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
