Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100152708;"Rivista di Matematica per le Scienze Economiche e Sociali";journal;"23852658, 11271035";1,578;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione per la Matematica Applicata alle Scienze Economiche e Sociali";"1978-1995";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,785;Q1;34;18;49;705;121;39;2,09;39,17;37,21;5;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,303;Q2;22;16;51;582;44;45;0,80;36,38;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
4;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,120;Q4;34;0;4151;0;1169;4147;0,38;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,116;Q4;16;20;52;475;19;51;0,32;23,75;30,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
6;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;63;676;11;61;0,17;33,80;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;13;31;545;28;31;0,63;41,92;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";;-;6;26;0;917;0;0;0,00;35,27;20,00;1;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19700177546;"Industria";journal;"19738137, 00197416";;-;12;25;96;1255;30;96;0,19;50,20;21,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;19;0;74;0;0;0,00;3,89;16,67;0;0;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
