Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,167;Q2;149;1554;3013;89905;15672;2991;4,99;57,85;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,026;Q2;219;262;853;14906;5086;852;5,70;56,89;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,671;Q2;70;420;1080;28030;5082;1077;4,12;66,74;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,677;Q1;152;162;483;12717;4255;354;7,83;78,50;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21100370190;"Current Opinion in Food Science";journal;"22147993";1,657;Q1;78;112;404;5950;4064;380;9,50;53,13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,718;Q2;112;142;1108;8108;3146;1083;2,74;57,10;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,801;Q2;115;354;661;26156;3128;661;4,36;73,89;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20888;"Virus Research";journal;"01681702, 18727492";0,825;Q2;144;245;774;13061;3007;770;2,75;53,31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,344;Q1;127;118;609;3208;2956;559;3,87;27,19;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q2;117;294;1136;16017;2936;1128;2,43;54,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
