Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,687;Q1;216;1929;5474;132974;25685;5364;4,37;68,93;39,03;130;487;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100316035;"Biology";journal;"20797737";1,576;Q1;75;48;149;3835;676;143;4,88;79,90;39,73;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700188323;"Nutrients";journal;"20726643";1,493;Q1;209;2014;2806;119672;13652;2739;4,41;59,42;54,05;326;816;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
4;27202;"Life";journal;"20751729";1,490;Q1;56;62;182;4980;671;173;2,68;80,32;33,33;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100788294;"Plants";journal;"22237747";1,361;Q1;92;110;143;7394;602;142;2,89;67,22;43,71;9;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100790818;"Antioxidants";journal;"20763921";1,113;-;106;195;196;13817;1024;194;4,84;70,86;44,77;8;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;21100242257;"Insects";journal;"20754450";0,967;Q1;62;194;275;11143;707;271;2,33;57,44;37,26;17;85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
9;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,927;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";0,861;Q2;65;236;464;17439;1225;427;2,55;73,89;38,20;36;98;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100447811;"Agronomy";journal;"20734395";0,771;Q1;91;307;178;18349;501;176;2,67;59,77;32,46;22;136;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
12;21100219934;"Forests";journal;"19994907";0,734;Q1;71;789;1071;47638;2585;1055;2,24;60,38;31,46;113;449;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
13;21100255400;"Water (Switzerland)";journal;"20734441";0,670;Q2;102;1898;1967;98182;5444;1935;2,66;51,73;33,04;202;1269;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
14;21100244850;"Animals";journal;"20762615";0,669;Q1;75;237;255;11897;589;251;2,05;50,20;52,29;55;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;19374;"AAPS PharmSciTech";journal;"15309932";0,633;Q2;116;358;601;15592;1604;595;2,60;43,55;44,92;5;64;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Pharmaceutical Science (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,628;Q2;41;26;82;1247;231;81;3,08;47,96;32,43;3;9;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;6000187990;"Diversity";journal;"14242818";0,603;Q1;52;130;105;8262;241;101;2,04;63,55;36,76;7;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,575;Q2;69;501;748;22110;2148;747;2,45;44,13;37,66;9;178;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,567;Q2;34;67;174;2605;232;173;1,39;38,88;40,13;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;4700151601;"Botanical Studies";journal;"1817406X";0,565;Q2;61;32;133;1521;286;133;2,11;47,53;31,47;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
21;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,424;Q2;66;198;229;10961;524;226;2,13;55,36;33,42;27;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,411;Q2;35;20;74;1066;98;72;1,20;53,30;26,32;6;16;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
23;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,358;Q2;36;28;100;1052;120;100;1,09;37,57;24,49;1;16;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,335;Q3;42;86;302;4552;336;302;1,08;52,93;50,58;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,228;Q3;13;22;59;975;34;58;0,32;44,32;41,18;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
26;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,206;Q4;14;11;33;299;34;33;0,64;27,18;41,67;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;19700180845;"Pachyderm";journal;"10262881, 16835018";0,120;Q4;15;19;34;272;14;17;0,35;14,32;33,33;0;4;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;116;144;7502;319;142;1,94;64,67;51,68;19;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;21101019776;"Beverages";journal;"23065710";;-;36;105;124;5698;193;120;1,53;54,27;53,71;4;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science";"Agricultural and Biological Sciences"
30;21100924379;"Environments - MDPI";journal;"20763298";;-;42;138;163;6618;327;161;1,75;47,96;33,92;26;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
31;21100900055;"Fermentation";journal;"23115637";;-;52;102;97;6391;234;95;2,56;62,66;40,17;4;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21101020133;"Fire";journal;"25716255";;-;28;51;0;3358;0;0;0,00;65,84;34,55;12;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
33;21100934236;"Fishes";journal;"24103888";;-;24;43;24;2452;26;23;1,08;57,02;37,13;2;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
34;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
35;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;11;0;674;0;0;0,00;61,27;33,33;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
36;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;135;161;8120;581;151;3,55;60,15;45,67;19;61;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
37;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;89;2;5578;4;2;2,00;62,67;45,20;28;49;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
38;21100913778;"Horticulturae";journal;"23117524";;-;36;55;74;2329;115;73;1,62;42,35;34,34;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
39;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;140;124;10103;377;118;3,42;72,16;45,58;9;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
40;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;12;63;403;128;62;2,07;33,58;52,31;1;2;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101024040;"Soil Systems";journal;"25718789";;-;26;66;7;4317;7;6;1,00;65,41;31,09;5;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
