Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;93910;"AUTOTESTCON (Proceedings)";conference and proceedings;"07347510";0,100;-;25;90;313;326;6;312;0,00;3,62;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1987, 1989-1991, 1993, 1995-2005, 2007-2015";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
40;21100461464;"Proceedings - 35th Annual Southeast Regional Conference, ACM-SE 1997";conference and proceedings;"-";0,101;-;3;0;59;0;6;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
39;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
38;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,104;-;34;0;416;0;17;416;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
37;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,104;-;14;75;74;154;0;73;0,00;2,05;52,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
36;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,106;-;46;324;758;2907;34;751;0,04;8,97;19,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
34;54093;"Record - IEEE PLANS, Position Location and Navigation Symposium";conference and proceedings;"-";0,106;-;53;74;86;614;7;85;0,08;8,30;7,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
33;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,108;-;28;0;245;0;10;245;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
32;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,114;-;19;42;89;337;18;87;0,09;8,02;10,34;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
31;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,114;-;54;124;187;1537;28;186;0,22;12,40;14,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
30;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,114;-;47;65;196;635;46;193;0,21;9,77;18,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
29;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,116;-;50;0;298;0;35;298;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
28;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,116;-;26;0;108;0;20;108;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
27;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,133;-;43;44;148;431;27;146;0,19;9,80;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
26;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,139;-;85;85;344;774;77;343;0,16;9,11;13,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
25;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,139;-;57;100;401;1105;77;400;0,15;11,05;21,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Software";"Computer Science"
24;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,152;-;50;0;287;0;59;286;0,26;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
23;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,161;-;28;0;200;0;59;198;0,38;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
22;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,170;-;60;128;228;1481;69;227;0,42;11,57;11,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
21;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,180;-;37;116;121;989;26;120;0,21;8,53;7,17;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,194;-;27;59;46;536;9;46;0,20;9,08;16,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
19;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,229;-;19;190;344;1384;72;342;0,21;7,28;12,53;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
18;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,234;-;36;67;307;752;56;305;0,19;11,22;14,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
17;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,235;-;46;290;1185;2336;147;1179;0,11;8,06;26,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
16;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,238;-;41;0;498;0;300;497;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
15;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,267;-;32;0;48;0;22;48;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
14;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,272;-;193;14321;40650;156222;9320;39983;0,23;10,91;15,99;19;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,287;-;24;69;148;712;66;147;0,44;10,32;11,90;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
12;76005;"Proceedings of the SIGGRAPH/Eurographics Workshop on Graphics Hardware";conference and proceedings;"-";0,287;-;44;15;32;250;31;31;0,75;16,67;2,86;0;0;United States;Northern America;"";"1997-1998, 2000, 2002-2009";"Computer Science Applications; Hardware and Architecture";"Computer Science"
11;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,328;-;84;1052;2451;6009;517;2442;0,23;5,71;16,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
10;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,336;-;99;89;333;1362;346;331;0,84;15,30;12,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
9;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,394;-;130;149;467;2153;765;463;1,63;14,45;12,10;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;19700201417;"Proceedings - WMCSA'99: 2nd IEEE Workshop on Mobile Computing Systems and Applications";conference and proceedings;"-";0,441;-;9;0;15;0;47;12;3,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
7;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,461;-;150;382;919;4302;531;914;0,54;11,26;8,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,470;-;50;45;121;575;140;119;1,22;12,78;25,00;1;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
5;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,510;-;127;999;2106;9343;688;2094;0,31;9,35;12,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
4;14939;"Proceedings of the IEEE VLSI Test Symposium";conference and proceedings;"-";0,950;-;60;65;197;894;167;195;0,83;13,75;10,88;0;0;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";;-;93;124;0;1070;0;0;0,00;8,63;14,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";;-;53;137;0;1484;0;0;0,00;10,83;12,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";;-;38;871;0;5665;0;0;0,00;6,50;27,47;0;0;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
