Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,116;-;6;0;278;0;58;276;0,21;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
2;21100244629;"Proceedings, 31st International Symposium on Remote Sensing of Environment, ISRSE 2005: Global Monitoring for Sustainability and Security";conference and proceedings;"-";0,109;-;8;0;261;0;16;259;0,06;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
3;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,128;-;9;0;198;0;39;196;0,20;0,00;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
4;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,118;-;7;0;191;0;35;190;0,18;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
5;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,205;-;32;79;179;873;70;176;0,49;11,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
6;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,116;-;13;0;146;0;38;143;0,26;0,00;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
7;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,100;-;5;0;63;0;3;61;0,05;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
8;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;4;62;0,06;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
9;21100285453;"ITEE 2005 - 2nd International ICSC Symposium on Information Technologies in Environmental Engineering, Proceedings";conference and proceedings;"-";0,100;-;3;0;60;0;6;58;0,10;0,00;Germany;Western Europe;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
10;21100232810;"Symposium on Metrology and Measurement Applications in the Era of Internet Working 2005";conference and proceedings;"-";0,100;-;2;0;59;0;3;58;0,05;0,00;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
