Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403111;"Proceedings of the IEEE 2007 Custom Integrated Circuits Conference, CICC 2007";conference and proceedings;"-";0,630;-;22;0;196;0;157;194;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;12600154787;"International Mechanical Pulping Conference 2007, TAPPI";conference and proceedings;"-";0,587;-;7;0;61;0;20;59;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
3;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,571;-;26;73;232;1123;163;226;0,68;15,38;17,16;0;0;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
4;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,531;-;87;382;1205;5089;1128;1195;0,84;13,32;10,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
5;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,528;-;62;0;139;0;324;135;2,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
6;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,357;-;42;177;574;1519;262;569;0,48;8,58;15,82;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,321;-;29;60;36;872;23;33;0,64;14,53;13,91;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
8;20500195137;"Proceedings - Testing: Academic and Industrial Conference - Practice and Research Techniques, TAIC PART 2006";conference and proceedings;"-";0,293;-;10;0;27;0;18;25;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
9;12000154494;"14th IEEE International Conference on Advanced Thermal Processing of Semiconductors, RTP 2006";conference and proceedings;"-";0,292;-;8;0;42;0;25;41;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
10;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,290;-;55;442;1391;5491;466;1385;0,32;12,42;37,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
11;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,248;-;24;180;578;863;120;567;0,20;4,79;15,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
12;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,245;-;50;239;715;3391;444;711;0,64;14,19;10,22;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
13;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,240;-;66;486;450;4776;207;448;0,00;9,83;17,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
14;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q2;122;2737;9407;35712;2902;9397;0,31;13,05;11,83;34;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
15;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,213;-;23;743;1988;2896;250;1982;0,12;3,90;14,84;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
16;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,208;-;21;325;941;3109;96;898;0,06;9,57;19,47;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
17;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,196;-;33;277;751;1412;269;746;0,41;5,10;14,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
18;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,192;-;21;782;854;4505;72;851;0,10;5,76;29,04;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
19;12000154419;"Proceedings - Testing: Academic and Industrial Conference Practice and Research Techniques, TAIC PART-Mutation 2007";conference and proceedings;"-";0,188;-;14;0;35;0;24;32;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
20;21100497528;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference 2006";conference and proceedings;"-";0,174;-;26;0;179;0;182;176;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
21;21100495785;"69th European Association of Geoscientists and Engineers Conference and Exhibition 2007: Securing The Future. Incorporating SPE EUROPEC 2007";conference and proceedings;"-";0,173;-;8;0;182;0;30;180;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
22;10900153326;"Proceedings - Second International Conference on Automated Production of Cross Media Content for Multi-Channel Distribution, AXMEDIS 2006";conference and proceedings;"-";0,166;-;6;0;51;0;24;49;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Media Technology";"Computer Science; Engineering"
23;11900154308;"2007 Symposium on Industrial Embedded Systems Proceeedings, SIES'2007";conference and proceedings;"-";0,159;-;12;0;60;0;37;58;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
24;6100153010;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Design and Manufacturing";conference and proceedings;"-";0,158;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
25;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,154;-;10;0;64;0;50;63;0,78;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,154;-;9;0;117;0;19;115;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
27;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,151;-;12;108;209;806;40;203;0,19;7,46;11,30;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
28;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,148;-;7;0;191;0;32;190;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
29;14500154718;"Sealing for Pollution Prevention and Control - 19th International Conference on Fluid Sealing";conference and proceedings;"-";0,146;-;5;0;26;0;4;24;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
30;21100382627;"The Future of Product Development - Proceedings of the 17th CIRP Design Conference";conference and proceedings;"-";0,143;-;7;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
31;21100202515;"Design Methods for Practice - 5th International Seminar and Workshop of Engineering Design Integrated Product Development, EDIProD 2006";conference and proceedings;"-";0,142;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
32;5900153303;"2006 1st IEEE Conference on Industrial Electronics and Applications";conference and proceedings;"-";0,141;-;19;0;324;0;100;323;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
33;8300153212;"Collection of Technical Papers - 2007 AIAA InfoTech at Aerospace Conference";conference and proceedings;"-";0,141;-;16;0;160;0;82;158;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering";"Engineering"
34;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,137;-;16;0;706;0;44;695;0,07;0,00;0,00;0;0;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Engineering (miscellaneous)";"Engineering"
35;12000154333;"ISAM 2007 - IEEE International Symposium on Assembly and Manufacturing";conference and proceedings;"-";0,135;-;6;0;22;0;10;20;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
36;21100204303;"Proceedings ICED 05, the 15th International Conference on Engineering Design";conference and proceedings;"-";0,134;-;16;0;325;0;106;324;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
37;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,134;-;8;0;94;0;34;93;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
38;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,134;-;23;124;130;944;28;127;0,22;7,61;19,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
39;12100156821;"Proceedings of 2008 International Conference on Condition Monitoring and Diagnosis, CMD 2008";conference and proceedings;"-";0,133;-;5;0;36;0;3;34;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;12100156810;"2007 Electrical Insulation Conference and Electrical Manufacturing Expo, EEIC 2007";conference and proceedings;"-";0,132;-;9;0;87;0;14;86;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
41;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,130;-;12;0;826;0;26;816;0,07;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
42;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,130;-;8;0;382;0;87;378;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
43;8500153128;"Proceedings of the ISA/IEEE 2005 Sensors for Industry Conference, Sicon'05";conference and proceedings;"-";0,130;-;8;0;31;0;9;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
44;21100348945;"9th Process Plant Safety Symposium, PPSS 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,129;-;3;0;29;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
45;9500154126;"Proceedings of the ASME International Manufacturing Science and Engineering Conference 2007, MSEC2007";conference and proceedings;"-";0,129;-;9;0;121;0;19;118;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
46;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,129;-;5;0;23;0;9;21;0,39;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
47;21100204302;"Proceedings of ICED 2007, the 16th International Conference on Engineering Design";conference and proceedings;"-";0,127;-;21;0;439;0;198;438;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
48;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,126;-;6;50;390;181;8;332;0,01;3,62;7,14;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
49;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,123;-;18;31;93;260;15;88;0,24;8,39;1,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
50;21100496974;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,123;-;6;0;62;0;15;61;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
51;21100781247;"43rd AIAA Aerospace Sciences Meeting and Exhibit - Meeting Papers";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
52;19900193709;"Advances in Life Cycle Engineering for Sustainable Manufacturing Businesses - Proceedings of the 14th CIRP Conference on Life Cycle Engineering";conference and proceedings;"-";0,122;-;10;0;49;0;11;47;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
53;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,122;-;76;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
54;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,122;-;11;97;54;723;3;53;0,06;7,45;23,26;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
55;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,118;-;8;0;16;0;5;14;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
56;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,116;-;10;0;85;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
57;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,116;-;5;0;150;0;14;149;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
58;9500154125;"AIST Steel Properties and Applications Conference Proceedings, Combined with Ms and T'07, Materials Science and Technology 2007";conference and proceedings;"-";0,113;-;7;0;100;0;8;98;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
59;11800154574;"Conference Proceedings - The 6th International Conference on Advanced Semiconductor Devices and Microsystems, ASDAM'06";conference and proceedings;"-";0,113;-;3;0;73;0;9;71;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
60;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,113;-;8;0;94;0;17;92;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
61;21100348515;"Topical Conference on Applications of Micro-Reactor Engineering 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,113;-;1;0;38;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
62;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,112;-;11;0;120;0;30;119;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
63;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,112;-;3;0;121;0;3;119;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
64;21100256930;"LEM 2005 - 3rd International Conference on Leading Edge Manufacturing in 21st Century";conference and proceedings;"-";0,112;-;5;0;214;0;15;213;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
65;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,110;-;6;0;472;0;23;468;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
66;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,110;-;5;0;113;0;13;111;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
67;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,109;-;4;0;135;0;5;133;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
68;21100199737;"IPD 2006: Proceedings of the 6th Workshop on Integrated Product Development";conference and proceedings;"-";0,108;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
69;21100255483;"LEM 2007 - 4th International Conference on Leading Edge Manufacturing in 21st Century, Proceedings";conference and proceedings;"-";0,108;-;4;0;189;0;11;188;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
70;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
71;7200153162;"Papers Presented at the 1st International Conference on Industrial Processes for Nano and Micro Products";conference and proceedings;"-";0,107;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
72;8900153303;"2006 IIE Annual Conference and Exhibition";conference and proceedings;"-";0,106;-;7;0;450;0;32;449;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
73;11800154403;"Proceedings - 2nd International Conference on Emerging Technologies 2006, ICET 2006";conference and proceedings;"-";0,106;-;12;0;128;0;32;126;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
74;14500154719;"13th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,105;-;7;0;33;0;4;31;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
75;21100348538;"40th Annual Loss Prevention Symposium 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;3;0;39;0;6;37;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
76;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,104;-;6;0;53;0;1;51;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
77;12100156727;"ICIIS 2007 - 2nd International Conference on Industrial and Information Systems 2007, Conference Proceedings";conference and proceedings;"-";0,104;-;13;0;106;0;17;105;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
78;11200153513;"IEEM 2007: 2007 IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,104;-;17;0;431;0;73;427;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
79;6100153006;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Process Industries";conference and proceedings;"-";0,104;-;3;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
80;12600154708;"56th IWCS Conference - Proceedings of the International Wire and Cable Symposium, Inc., IWCS 2007";conference and proceedings;"-";0,103;-;5;0;107;0;5;105;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
81;21100496444;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,103;-;5;0;82;0;11;81;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Energy; Engineering; Materials Science"
82;11800154547;"2nd International Conference on Systems, ICONS 2007";conference and proceedings;"-";0,102;-;8;0;55;0;15;54;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Industrial and Manufacturing Engineering; Media Technology";"Computer Science; Engineering"
83;21100241662;"CARTS Asia 2007";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
84;12100155303;"IIE Annual Conference and Expo 2007 - Industrial Engineering's Critical Role in a Flat World - Conference Proceedings";conference and proceedings;"-";0,102;-;10;0;391;0;41;389;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
85;21100499050;"12th International Conference on Emerging Nuclear Energy Systems 2005, ICENES 2005";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
86;21100255461;"18th International Conference on Computer Applications in Industry and Engineering 2005, CAINE 2005";conference and proceedings;"-";0,101;-;5;0;71;0;15;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
87;21100255438;"19th International Conference on Computer Applications in Industry and Engineering, CAINE 2006";conference and proceedings;"-";0,101;-;4;0;62;0;8;60;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
88;8700153314;"2007 IEEE Cement Industry Technical Conference Record";conference and proceedings;"-";0,101;-;5;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
89;21100255454;"20th International Conference on Computer Applications in Industry and Engineering 2007, CAINE 2007";conference and proceedings;"-";0,101;-;4;0;54;0;11;52;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
90;21100268380;"38th International Conference on Computers and Industrial Engineering 2008";conference and proceedings;"-";0,101;-;5;301;187;3818;7;185;0,04;12,68;31,06;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
91;21100348969;"41st Loss Prevention Symposium 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;3;0;32;0;4;31;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
92;21100208096;"46th Annual Conference of SAVE International 2006: Managing Projects to Maximize Value";conference and proceedings;"-";0,101;-;2;0;40;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
