Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778827;"Nature Methods";journal;"15487091, 15487105";12,115;Q1;388;305;1068;8303;14424;707;13,54;27,22;28,40;13;18;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100819064;"Cell Discovery";journal;"20565968";4,248;Q1;59;112;219;4423;3383;146;18,45;39,49;40,57;4;59;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";4,093;Q1;301;105;315;7496;3267;307;9,79;71,39;38,16;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17945;"Bioinformatics";journal;"13674811, 13674803";3,400;Q1;462;896;2956;26743;25083;2942;6,99;29,85;28,58;10;166;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,226;Q1;159;60;156;10307;2287;145;14,71;171,78;47,39;2;35;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22088;"EMBO Reports";journal;"14693178, 1469221X";3,180;Q1;210;316;815;18243;5111;588;5,83;57,73;42,61;4;101;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";2,999;Q1;124;33;91;5072;891;91;8,29;153,70;44,07;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100406867;"IUCrJ";journal;"20522525";2,873;Q1;57;87;343;3845;1409;304;4,49;44,20;27,91;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,840;Q1;168;29;74;5960;1197;74;14,67;205,52;44,07;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26371;"Natural Product Reports";journal;"02650568, 14604752";2,780;Q1;211;106;218;19553;2848;211;13,07;184,46;32,86;2;17;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,721;Q1;86;95;187;9093;1653;186;7,08;95,72;38,63;0;31;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,636;Q1;94;84;300;4240;2427;173;6,21;50,48;39,90;1;28;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19065;"Traffic";journal;"16000854, 13989219";2,575;Q1;146;36;201;2365;1252;185;5,41;65,69;38,82;0;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";2,548;Q1;202;123;367;7594;3149;335;8,47;61,74;40,26;1;27;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,446;Q1;109;154;312;11494;2607;261;7,98;74,64;40,70;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,437;Q1;162;204;306;33000;3754;304;11,33;161,76;43,76;14;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,307;Q1;117;17;58;3752;597;58;10,24;220,71;24,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
18;21100420317;"Biochimie Open";journal;"22140085";2,199;Q1;17;0;7;0;96;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;21100242403;"Redox Biology";journal;"22132317";2,191;Q1;137;424;967;33020;10573;953;10,34;77,88;41,29;4;164;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,771;Q1;295;1021;2733;57095;26325;2730;9,74;55,92;33,64;2;478;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
21;19700188453;"Transcription";journal;"21541272, 21541264";1,738;Q1;38;17;81;2014;260;59;3,88;118,47;30,77;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,710;Q1;89;118;447;9600;3289;447;7,03;81,36;43,20;0;71;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21100861038;"Non-coding RNA";journal;"2311553X";1,699;Q1;38;78;145;9285;997;138;7,04;119,04;46,71;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;19700182917;"Biofabrication";journal;"17585082, 17585090";1,697;Q1;116;115;298;7754;3450;296;10,79;67,43;35,53;0;34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
25;17425;"DNA Repair";journal;"15687856, 15687864";1,676;Q1;128;135;404;13608;1821;393;4,09;100,80;43,79;1;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";1,665;Q1;159;232;555;22598;3096;555;4,97;97,41;41,02;0;74;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;24738;"Lab on a Chip";journal;"14730197, 14730189";1,639;Q1;246;388;1116;23386;8681;1103;7,13;60,27;32,16;6;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
28;38597;"FEBS Journal";journal;"1742464X, 14321033";1,611;Q1;230;444;965;36553;5581;907;5,55;82,33;40,45;2;153;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,599;Q1;67;253;418;16965;3202;416;7,37;67,06;42,65;3;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,597;Q1;29;0;23;0;164;22;8,87;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,577;Q1;230;436;1179;16782;5548;1025;4,33;38,49;45,18;12;113;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,538;Q1;79;547;557;43692;4175;557;6,58;79,88;38,39;5;235;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
33;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,521;Q1;257;359;592;33530;3231;562;5,50;93,40;41,35;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,442;Q1;143;53;313;4594;1546;305;5,68;86,68;44,40;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,415;Q1;71;1308;700;91119;4024;679;5,66;69,66;41,33;9;686;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";1,412;Q1;65;53;168;3847;1163;167;7,73;72,58;39,33;0;33;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,381;Q1;168;274;838;15830;4113;837;4,11;57,77;26,80;29;93;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
38;17511;"Glycobiology";journal;"09596658, 14602423";1,365;Q1;142;163;238;8856;1286;233;5,39;54,33;42,38;2;51;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";1,300;Q1;9;0;3;0;28;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,288;Q1;20;24;38;1636;238;34;1,27;68,17;50,96;0;10;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,260;Q1;83;35;130;3497;599;121;4,87;99,91;35,40;0;12;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16900;"Biological Chemistry";journal;"14316730, 14374315";1,247;Q1;130;118;374;8939;1577;359;4,13;75,75;40,29;0;37;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;17929;"BMC Bioinformatics";journal;"14712105";1,246;Q1;242;612;1854;25113;7873;1840;3,55;41,03;33,80;2;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
44;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,230;Q1;56;48;169;3599;910;153;4,78;74,98;43,27;0;22;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,229;Q1;123;258;452;10582;2343;373;4,84;41,02;39,47;12;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5800173370;"Cell Division";journal;"17471028";1,227;Q1;53;8;34;501;169;33;2,80;62,63;48,65;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;24678;"Crystallography Reviews";journal;"0889311X";1,214;Q1;33;9;35;468;54;22;1,05;52,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
48;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,188;Q1;43;27;47;2610;270;46;4,27;96,67;41,51;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,166;Q1;132;87;340;5695;1534;340;4,29;65,46;36,87;1;14;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;16850;"Biochemical Journal";journal;"14708728, 02646021";1,162;Q1;289;247;773;19194;2941;770;3,49;77,71;40,54;0;80;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14286;"Proteomics";journal;"16159861, 16159853";1,162;Q1;182;114;533;7020;2266;502;4,68;61,58;39,22;1;34;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;17300154942;"Molecular Cytogenetics";journal;"17558166";1,148;Q1;38;58;165;1734;349;165;2,21;29,90;57,29;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,128;Q1;71;123;297;8400;1844;296;5,95;68,29;39,57;7;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,120;Q1;145;636;1958;38569;10250;1949;5,05;60,64;32,84;1;40;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
55;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,109;Q1;206;132;483;7667;2563;474;5,07;58,08;44,67;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,106;Q1;104;215;420;12482;2528;368;6,11;58,06;40,95;5;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
57;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,105;Q2;234;872;2526;45253;16673;2518;6,51;51,90;42,15;5;222;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
58;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,100;Q2;191;2742;9015;178257;71335;9007;7,93;65,01;42,78;5;627;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
59;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,097;Q2;110;113;405;3661;1649;284;4,02;32,40;41,41;1;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,086;Q2;167;370;1451;17323;7627;1366;6,16;46,82;43,46;6;180;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,072;Q2;124;465;1576;32494;7215;1555;4,60;69,88;31,98;0;102;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q2;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,067;Q2;192;98;339;7793;1490;337;4,19;79,52;31,29;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,039;Q2;166;278;846;23464;3785;823;4,21;84,40;50,56;0;105;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,038;Q2;117;215;609;13119;2799;558;4,39;61,02;47,49;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100394188;"Biomolecules";journal;"2218273X";1,019;Q2;109;1910;2766;166400;17031;2740;6,04;87,12;46,77;12;814;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;21100201986;"Interface Focus";journal;"20428898, 20428901";1,010;Q2;73;79;204;5239;956;200;3,88;66,32;32,57;2;36;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
68;21100790818;"Antioxidants";journal;"20763921";1,008;Q2;106;2025;2149;169423;16491;2099;7,51;83,67;49,06;21;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;24555;"Talanta";journal;"00399140, 18733573";0,983;Q2;185;1236;3475;60623;21316;3466;6,23;49,05;43,84;16;323;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";0,972;Q2;113;34;192;1650;523;187;2,87;48,53;27,03;1;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;21100403902;"Metabolites";journal;"22181989";0,956;Q2;66;882;918;60048;5019;910;5,38;68,08;43,63;13;357;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;16944;"ChemBioChem";journal;"14394227, 14397633";0,918;Q2;142;414;1205;24806;4024;1162;3,53;59,92;36,36;2;97;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;21100836322;"Proteomes";journal;"22277382";0,906;Q2;34;47;123;3559;481;115;3,91;75,72;39,36;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,904;Q2;181;188;659;13259;2636;653;4,01;70,53;43,38;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;21100255550;"Food Bioscience";journal;"22124306, 22124292";0,893;Q2;62;577;480;30452;2743;480;5,29;52,78;49,08;4;101;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";0,877;Q2;128;170;319;7500;1003;316;2,84;44,12;34,16;0;56;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;16874;"Biochimie";journal;"03009084, 61831638";0,876;Q2;154;194;705;14199;3002;693;4,34;73,19;44,89;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
