Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;0;33;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
125;18191;"Offshore";journal;"00300608";0,103;Q4;11;0;194;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
124;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
123;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;42;668;1;42;0,00;41,75;36,59;0;11;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
122;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,113;Q4;19;30;22;763;7;22;0,32;25,43;16,83;0;19;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
121;51442;"CONCAWE Reports";journal;"01660810";0,114;Q4;6;0;41;0;5;41;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
120;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,115;Q4;10;0;23;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
119;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";0,118;Q4;36;109;0;4140;0;0;0,00;37,98;27,33;0;57;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
118;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,119;Q4;4;12;33;648;9;33;0,27;54,00;55,56;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
117;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,120;Q4;13;0;13;0;6;13;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
116;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
115;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
114;19700190320;"SPE Economics and Management";journal;"21501173";0,133;Q4;18;0;13;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Business, Management and Accounting; Energy"
113;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
112;28843;"Energetika";journal;"02357208";0,146;Q4;12;7;69;88;38;55;0,55;12,57;23,81;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
111;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,147;Q4;9;65;38;954;15;38;0,39;14,68;28,18;0;22;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
110;19700174650;"Rynek Energii";journal;"14255960";0,150;Q4;18;65;222;1230;42;222;0,20;18,92;23,00;0;32;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
109;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
108;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,159;Q4;31;20;68;702;43;66;0,51;35,10;7,69;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
107;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
106;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
105;21100201316;"Petroleum and Coal";journal;"13377027";0,172;Q3;18;130;390;2812;121;390;0,33;21,63;29,79;0;20;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
104;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q3;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
103;28756;"Geographische Rundschau";journal;"00167460";0,187;Q3;13;119;236;948;21;181;0,09;7,97;32,76;0;46;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
102;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,194;Q3;7;47;41;888;27;41;0,66;18,89;36,30;0;9;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
101;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,195;Q3;31;19;55;705;36;54;0,80;37,11;18,60;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
100;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,204;Q3;19;43;217;907;148;215;0,74;21,09;29,55;0;8;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
99;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
98;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,221;Q3;21;79;244;2580;204;243;0,82;32,66;21,24;0;12;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
97;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,223;Q3;28;111;370;3205;292;370;0,66;28,87;17,29;0;43;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
96;26650;"International Energy Journal";journal;"1513718X";0,225;Q3;19;54;77;1792;69;77;0,80;33,19;28,00;0;43;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
95;27015;"Journal of Energy and Development";journal;"03614476";0,235;Q3;9;11;38;361;19;34;0,50;32,82;14,29;0;6;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
94;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q3;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
93;21100824682;"Smart Science";journal;"23080477";0,248;Q3;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
92;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,255;Q3;17;27;78;0;80;59;1,13;0,00;36,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
91;21100967540;"Polityka Energetyczna";journal;"14296675";0,261;Q3;15;38;121;1043;109;121;0,98;27,45;51,85;0;33;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
90;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,263;-;32;49;154;1943;260;154;1,87;39,65;18,42;0;23;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
89;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,270;Q3;12;32;81;1374;66;79;0,81;42,94;30,61;5;18;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
88;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,281;Q3;31;327;718;9125;882;718;1,26;27,91;45,05;0;105;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
87;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,290;Q3;10;16;41;616;28;40;0,43;38,50;16,67;0;3;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
86;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,313;Q3;40;180;486;3821;594;481;1,25;21,23;24,75;0;13;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
85;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,323;Q3;32;80;138;4718;248;136;1,87;58,98;22,40;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
84;28104;"Die Erde";journal;"00139998";0,326;Q3;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
83;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,331;-;23;64;97;2320;163;97;1,76;36,25;24,86;2;54;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
82;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q3;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
81;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,333;Q2;25;19;57;658;58;48;1,00;34,63;23,81;2;14;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
80;21100857954;"Journal of Daylighting";journal;"23838701";0,357;Q2;14;21;24;977;46;24;1,95;46,52;39,13;0;9;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
79;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,360;Q2;37;64;177;2032;230;176;1,30;31,75;16,77;0;34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
78;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q2;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
77;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q2;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
76;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,410;Q2;39;41;137;2060;453;137;2,57;50,24;31,96;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
75;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,414;Q2;46;337;467;11953;1048;465;2,27;35,47;18,63;1;60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
74;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,418;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
73;18794;"Petrophysics";journal;"15299074";0,437;Q2;42;36;172;1032;257;146;1,44;28,67;23,91;0;3;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
72;21101020111;"ChemEngineering";journal;"23057084";0,446;Q2;27;65;169;2970;389;167;2,39;45,69;30,05;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
71;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,449;Q2;53;432;735;16206;1949;735;2,86;37,51;37,01;12;310;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
70;19400158701;"Energy Systems";journal;"18683967, 18683975";0,452;Q2;35;43;126;1866;282;121;2,20;43,40;26,55;4;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Modeling and Simulation (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
69;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,466;Q2;34;36;77;1226;135;70;1,48;34,06;30,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
68;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,508;Q2;42;62;185;2925;392;185;2,01;47,18;26,92;4;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
67;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,510;Q2;19;38;108;1381;175;106;1,74;36,34;26,32;2;9;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
66;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,532;Q2;74;110;261;5822;685;261;2,57;52,93;37,18;0;87;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
65;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,543;Q2;31;34;96;2165;281;94;1,92;63,68;31,31;3;28;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
64;29360;"Energy and Environment";journal;"0958305X, 20484070";0,546;Q2;41;79;212;3610;570;209;2,88;45,70;32,91;0;59;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
63;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,559;Q2;44;33;100;1781;292;100;3,07;53,97;26,92;2;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
62;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,559;Q2;55;98;277;3155;422;274;1,61;32,19;19,05;0;27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
61;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,573;Q2;21;22;67;767;169;67;2,18;34,86;28,85;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
60;62932;"Energies";journal;"19961073";0,598;Q2;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
59;21100817528;"Energy Science and Engineering";journal;"20500505";0,638;Q2;51;288;312;13025;1286;307;4,15;45,23;23,95;1;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
58;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,665;Q2;35;71;79;3944;295;77;3,67;55,55;26,07;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
57;28802;"Electricity Journal";journal;"10406190";0,750;Q2;58;112;311;2847;653;276;2,13;25,42;25,09;28;65;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
56;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,773;Q2;58;102;342;4942;888;336;2,55;48,45;29,62;21;89;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
55;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,794;Q1;106;95;253;3925;989;253;3,52;41,32;23,32;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
54;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q1;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
