Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,645;Q1;119;175;640;4912;2025;610;2,87;28,07;27,65;29;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,314;Q1;98;84;288;2492;743;240;2,26;29,67;42,14;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
3;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q1;67;58;161;2109;566;155;3,27;36,36;44,09;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,081;Q2;71;52;164;1486;370;153;2,15;28,58;16,39;13;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;18634;"Progress in neurological surgery";journal;"00796492";1,038;Q2;30;22;67;771;128;60;1,63;35,05;9,52;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q2;89;137;392;3257;741;338;1,97;23,77;29,23;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q2;22;9;9;686;19;8;2,11;76,22;23,08;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q3;80;64;240;1359;263;228;0,96;21,23;21,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
9;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,410;Q3;34;16;116;702;125;110;0,97;43,88;13,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;21100212316;"Frontiers in Neurology";journal;"16642295";0,207;Q3;105;87;46;4870;46;42;1,00;55,98;32,74;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;19700183107;"Case Reports in Neurology";journal;"1662680X";0,182;Q3;19;21;19;265;7;19;0,37;12,62;26,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
12;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,133;Q4;9;0;79;0;31;78;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
14;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,129;Q4;11;12;51;560;9;51;0,15;46,67;34,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;19700175144;"Neurology International";journal;"20358377, 20358385";0,102;Q4;26;16;38;539;5;37;0,13;33,69;34,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q4)";"Medicine"
16;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;75;203;2241;43;164;0,16;29,88;18,94;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
