Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188364;"Viruses";journal;"19994915";1,828;Q1;130;1423;2335;98247;12144;2294;5,08;69,04;44,54;99;821;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,812;Q1;120;845;1416;62125;7740;1385;4,96;73,52;45,72;21;381;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";1,042;Q2;38;187;331;9265;1082;326;3,28;49,55;41,47;26;137;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
5;21100337905;"Pathogens";journal;"20760817";0,984;Q2;70;1071;464;69126;1698;461;3,48;64,54;45,21;96;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,657;Q3;28;16;82;1396;176;82;2,51;87,25;39,53;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;19764;"Intervirology";journal;"03005526, 14230100";0,641;Q3;68;18;121;707;269;118;1,54;39,28;48,04;1;10;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;20570;"Chemotherapy";journal;"00093157, 14219794";0,539;Q3;61;29;114;882;236;111;2,36;30,41;38,39;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,487;Q3;26;58;46;1107;78;45;1,23;19,09;48,35;1;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
11;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,397;-;11;0;54;0;89;33;1,65;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,333;Q3;27;21;98;1245;108;98;1,32;59,29;45,30;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q3); Immunology and Allergy (Q4)";"Medicine"
13;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;3;0;291;0;0;0,00;97,00;47,06;0;2;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
14;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;7;0;312;0;0;0,00;44,57;35,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
