Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";3,549;Q1;288;200;479;9678;2357;473;4,28;48,39;23,49;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";2,848;Q1;212;162;448;6307;2102;444;4,35;38,93;26,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,835;Q1;292;1213;2979;57165;21032;2958;6,90;47,13;22,81;235;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;22,41;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;26874;"Building and Environment";journal;"03601323";2,067;Q1;205;420;949;19328;4685;943;4,50;46,02;31,54;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
6;29359;"Energy and Buildings";journal;"03787788";2,040;Q1;232;780;1953;27429;9040;1947;4,12;35,17;24,57;122;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,917;Q1;139;159;418;4646;1227;414;2,68;29,22;22,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,757;Q1;125;67;181;3096;819;154;3,95;46,21;38,79;26;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,579;Q1;133;261;710;7047;1709;707;2,24;27,00;21,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;26939;"Building Research and Information";journal;"09613218, 14664321";1,536;Q1;105;56;170;2727;582;164;3,19;48,70;34,64;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
11;22094;"Thin-Walled Structures";journal;"02638231";1,526;Q1;121;286;649;8679;1752;646;2,64;30,35;20,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;24443;"Construction and Building Materials";journal;"09500618";1,503;Q1;259;1320;3294;46737;11815;3278;3,18;35,41;25,28;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
13;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,422;Q1;136;268;443;8960;1062;436;2,23;33,43;22,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;17470;"Structural Safety";journal;"01674730";1,408;Q1;114;60;133;2156;445;122;2,99;35,93;14,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
15;16113;"International Journal of Refrigeration";journal;"01407007";1,349;Q1;138;268;759;7209;2239;731;2,86;26,90;23,05;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
16;24931;"Automation in Construction";journal;"09265805";1,335;Q1;176;154;530;7115;2450;522;4,61;46,20;20,09;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
17;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;25,42;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,317;Q1;90;82;227;2784;667;225;2,93;33,95;20,56;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,189;Q1;52;35;80;1410;265;76;3,19;40,29;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,165;Q1;86;55;180;2117;307;179;1,45;38,49;14,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;10900153323;"Georisk";journal;"17499518, 17499526";1,119;Q1;38;23;64;596;93;59;1,54;25,91;10,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
22;3200147832;"Journal of Building Physics";journal;"17442591";0,952;Q1;42;28;75;724;120;66;1,31;25,86;16,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
23;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,884;Q1;110;70;250;3573;414;212;1,63;51,04;28,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
24;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,862;Q1;75;124;341;3783;480;327;1,42;30,51;24,75;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,737;Q1;34;17;47;381;101;46;2,32;22,41;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1)";"Engineering"
26;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q1;47;31;73;842;69;60;0,96;27,16;19,70;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
27;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,676;Q1;58;54;221;1595;274;221;1,29;29,54;18,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
28;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,671;Q1;33;28;71;635;67;58;0,86;22,68;20,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Building and Construction (Q1); Conservation (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
29;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,650;Q2;71;111;294;4283;479;286;1,51;38,59;18,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
30;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,635;Q2;53;84;122;2145;111;113;0,99;25,54;33,72;1;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
31;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,628;Q2;40;27;50;1071;90;49;1,77;39,67;29,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
32;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,614;Q2;71;115;275;2902;337;256;1,04;25,23;18,15;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
33;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,549;Q2;73;38;123;2121;174;108;0,96;55,82;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
34;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,494;Q2;40;35;127;1226;113;110;0,94;35,03;26,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;4000149403;"International Journal of Ventilation";journal;"14733315";0,490;Q2;26;31;88;671;79;86;0,84;21,65;27,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
36;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;25;80;1466;106;78;1,27;58,64;14,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
37;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,432;Q2;28;16;64;649;53;48;0,70;40,56;34,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
38;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q2;41;33;136;741;166;131;0,88;22,45;36,21;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
39;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q2;36;31;73;1040;75;73;1,07;33,55;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;15072;"Journal of Information Technology in Construction";journal;"18744753";0,398;Q2;58;30;79;1128;131;77;1,15;37,60;17,33;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
41;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
42;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,381;Q2;36;38;80;1033;57;78;0,48;27,18;15,73;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
43;144739;"Facilities";journal;"02632772";0,370;Q2;56;43;142;2134;138;134;0,78;49,63;30,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
44;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,339;Q2;49;91;182;2025;110;153;0,54;22,25;17,26;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
45;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,331;Q2;30;15;72;388;50;68;0,33;25,87;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
46;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,323;Q2;18;15;47;175;15;38;0,19;11,67;17,24;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q2)";"Engineering"
47;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;Q2;28;17;50;911;77;47;1,31;53,59;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
48;19900192460;"Ingegneria Sismica";journal;"03931420";0,316;Q3;28;0;54;0;44;53;0,92;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
49;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,313;Q3;45;56;242;984;147;216;0,46;17,57;13,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
50;15751;"Heron";journal;"15744078, 00467316";0,292;Q3;28;12;32;232;15;31;0,06;19,33;44,83;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
51;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,290;Q3;20;25;104;767;44;89;0,44;30,68;20,31;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q3)";"Engineering"
52;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,272;Q3;42;40;73;761;53;61;0,77;19,03;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
53;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;-;33;29;60;1166;61;60;1,10;40,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
54;26980;"Buildings";journal;"20755309";0,254;Q3;55;75;111;2683;131;107;1,02;35,77;35,20;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
55;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,247;Q3;21;95;207;2288;65;188;0,33;24,08;29,86;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
56;144811;"International Journal of Construction Education and Research";journal;"15503984";0,244;Q3;27;24;68;516;30;53;0,39;21,50;31,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
57;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,233;Q3;16;8;12;106;11;12;0,92;13,25;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
58;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,223;Q3;30;28;85;1100;45;85;0,49;39,29;39,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
59;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,220;Q3;23;20;94;383;57;83;0,25;19,15;31,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
60;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,219;Q3;42;23;102;982;55;101;0,67;42,70;36,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
61;18800156713;"International Journal of Construction Management";journal;"15623599";0,218;Q3;46;28;67;1300;45;67;0,59;46,43;25,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
62;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,214;Q3;23;36;86;556;29;73;0,22;15,44;8,45;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
63;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,174;Q3;17;33;122;761;48;111;0,39;23,06;21,05;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
64;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,165;Q4;11;11;10;192;5;10;0,50;17,45;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
65;21100211307;"Masonry International";journal;"09502289";0,128;Q4;5;6;25;95;4;25;0,06;15,83;22,22;0;0;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
66;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
67;21100432148;"DFI Journal";journal;"19375247, 19375255";0,123;Q4;9;12;1;180;0;1;0,00;15,00;7,69;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
68;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,117;Q4;21;12;50;288;11;43;0,14;24,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
69;26912;"Building Engineer";journal;"09698213";0,110;Q4;5;1;118;8;3;75;0,17;8,00;50,00;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
70;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
71;13862;"Construction History";journal;"02677768";0,100;Q4;7;14;44;539;1;41;0,00;38,50;36,36;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
72;21100298642;"Trenchless World";journal;"17564093";0,100;Q4;0;0;49;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
73;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;23;0;747;0;0;0,00;32,48;17,50;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
74;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;41;102;773;76;102;0,85;18,85;19,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
75;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";;-;13;20;0;396;0;0;0,00;19,80;19,44;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
76;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";;-;7;7;0;215;0;0;0,00;30,71;76,92;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture; Building and Construction; Human Factors and Ergonomics";"Engineering; Social Sciences"
77;21100389518;"Journal of Building Engineering";journal;"23527102";;-;92;61;0;2396;0;0;0,00;39,28;24,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
78;21100372467;"Structures";journal;"23520124";;-;54;56;0;1791;0;0;0,00;31,98;17,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
79;21100451311;"TECHNE";journal;"22390243";;-;13;65;0;890;0;0;0,00;13,69;53,57;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture; Building and Construction; Education; Health (social science)";"Engineering; Social Sciences"
