Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,311;Q1;243;440;1358;12188;6471;1040;4,47;27,70;46,63;32;91;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";1,697;Q1;114;162;530;3982;1401;455;2,62;24,58;71,47;34;138;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,248;Q1;203;255;676;16408;2152;623;3,11;64,35;47,26;6;36;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,140;Q1;93;286;703;10516;2016;619;2,57;36,77;51,20;9;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100232419;"Andrology";journal;"20472927, 20472919";0,904;Q2;67;105;413;5560;1402;384;2,94;52,95;40,92;8;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,835;Q2;95;43;184;2027;381;155;1,89;47,14;55,21;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,540;Q3;48;39;102;1886;131;100;1,35;48,36;59,57;5;26;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
8;21100434606;"Sexual Medicine";journal;"20501161";0,495;Q3;32;64;113;2385;240;110;2,09;37,27;34,24;5;24;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
9;19700174915;"Current Urology";journal;"16617649, 16617657";0,332;Q3;21;54;116;1220;121;114;1,00;22,59;17,95;2;26;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
10;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,234;Q3;17;87;185;2585;127;177;0,73;29,71;68,31;5;36;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
11;27630;"Journal of reproductive medicine, The";journal;"00247758";0,158;Q4;74;89;357;1670;78;336;0,09;18,76;49,10;0;34;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
12;21100896357;"Contraception: X";journal;"25901516";;-;12;13;0;328;0;0;0,00;25,23;67,14;1;12;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
